04082014,04082014,moderovanie,moderovanie,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",18.08.2014,-,20.08.2014,21.08.2014,platná,04082014,
05/2014,05/2014,vystúpenie speváka-víťaza súťaže Česko Slovensko má talent 2013,vystúpenie speváka-víťaza súťaže Česko Slovensko má talent 2013,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"350,00 € bez DPH",13.08.2014,-,20.08.2014,21.08.2014,platná,05/2014,
05/2018,05/2018,Zmluva o účinkovaní,Prezentácia výroby pastierskeho biča z regiónu Zemplín na podujatí "Chlebom a vínom",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"30,00 € s DPH",13.08.2018,13.08.2018 -,13.08.2018,14.08.2018,platná,05/2018,
06/2018,06/2018,Zmluva o účinkovaní,Prezentácia kováčskej práce na podujatí "Chlebom a vínom",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"50,00 € s DPH",13.08.2018,13.08.2018 -,13.08.2018,14.08.2018,platná,06/2018,
062014,062014,vystúpenie hud.skupiny,vystúpenie hud.skupiny,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"70,00 € bez DPH",22.09.2014,-,22.09.2014,23.09.2014,platná,062014,
07/2018,07/2018,Zmluva o účinkovaní,Vystúpenie - realizácia detských aktivít na podujatí "Chlebom a vínom",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"140,00 € s DPH",13.08.2018,13.08.2018 -,13.08.2018,14.08.2018,platná,07/2018,
072014,072014,vystúpenie hud.skupiny,vystúpenie hud.skupiny,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",22.09.2014,-,22.09.2014,23.09.2014,platná,072014,
082014,082014,"Príprava scenára a režírovanie divadelného predstavenia,moderovanie","Príprava scenára a režírovanie divadelného predstavenia,moderovanie",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",29.10.2014,-,30.10.2014,31.10.2014,platná,082014,
09/2018,09/2018,Zmluva o účinkovaní,Sprevádzanie účastníkov podujatia v areáli Múzea v rámci podujatia "Chlebom a vínom 2018",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"65,00 € s DPH",15.08.2018,15.08.2018 -,17.08.2018,18.08.2018,platná,9/2018,
092014,092014,vystúpenie FS v programe,vystúpenie FS v programe,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",18.12.2014,-,19.12.2014,20.12.2014,platná,092014,
1,1,Kúpna zmluva-zbierkové predmety,Kúpna zmluva-zbierkové predmety,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",06.12.2013,-,09.12.2013,10.12.2013,platná,1,
1,1,prenájom výstavy,prenájom výstavy,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"250,00 € bez DPH",17.10.2013,-,17.10.2013,18.10.2013,platná,1,
1,1,Objednávka programu BIZNIS k Zmluve o druženej dodávke elektriny,Objednávka programu BIZNIS k Zmluve o druženej dodávke elektriny,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,27.09.2013,-,30.09.2013,01.10.2013,platná,1,
1,1,Viacúčelová mobilná pec na pečenie chleba,Viacúčelová mobilná pec na pečenie chleba,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",účastník: Horgoš H-FIRE,,"2 500,00 € bez DPH",08.07.2013,-,18.07.2013,19.07.2013,platná,1,
1,1,Kamerový zabezpečovací systém,Kamerový zabezpečovací systém,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"11 877,00 € bez DPH",02.07.2013,-,16.07.2013,17.07.2013,platná,1,
1,1,Zmuva o podnájme nebytových priestorov,Zmuva o podnájme nebytových priestorov,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,14.01.2013,-,14.01.2013,15.01.2013,platná,1,
1,1,Zmluva o prenájme,Zmluva o prenájme,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,15.10.2012,-,15.10.2012,16.10.2012,platná,1,
1/01/2011,1/01/2011,zmluva -programové vybavenie,zmluva -programové vybavenie,,,"účastník: Regionálne osvetové stredisko, Trebišov, SNP 1049/76, 31297714","účastník: Secomp s.r.o, M.R. Štefanika 49, Trebišov, IČO: 31697879",,,10.01.2011,-,17.03.2011,17.03.2011,platná,"1/01/2011 , Príloha č. 1",
1/04/2014,1/04/2014,ukážky tradičných technik zdobenia kraslíc,ukážky tradičných technik zdobenia kraslíc,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"75,00 € bez DPH",08.04.2014,-,09.04.2014,10.04.2014,platná,1/04/2014,
1/1/2015,1/1/2015,Vypracovanie projektovej dokumentácie pre realizáciu stavby:Kaštieľ v Trebišove-obnova jazdiarne,Vypracovanie projektovej dokumentácie pre realizáciu stavby:Kaštieľ v Trebišove-obnova jazdiarne,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706","účastník: APRO s.r.o., Kukučínova 2596/4, Trebišov, IČO: 31716270",,"22 320,00 € bez DPH",27.01.2015,-,28.01.2015,29.01.2015,platná,1/1/2015,
1/2011,1/2011,mandatna zmluva,mandatna zmluva,,,"účastník: Regionálne osvetové stredisko, Trebišov, SNP 2228/78, 31297714","účastník: Ing. Stanislav Štefan, M.R. Štefanika 2221/164, Trebišov, IČO: 44083564",,,31.01.2011,-,09.02.2011,,platná,1/2011,
1/2012/NZ,1/2012/NZ,Nájomná zmluva,Nájomná zmluva,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,,,-,29.11.2012,30.11.2012,platná,1/2012/NZ,
1/2019,"1,/2019",Zmluva o účinkovaní,zabezpečovanie historickej módnej prehliadky " Storočia módy ",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Mária Boleková,,"120,00 € s DPH",18.06.2019,-,19.06.2019,,platná,1/2019,
1/2020,1/2020,zmluva o vytvorení diela a licenčná zmluva,"spracovať dielo: text knihy Pamäťové inštitúcie, reálna pomoc pri výskume tradičného odevu",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): PhDr. Júlia Marcinová,,"400,00 € s DPH",09.01.2020,-,28.12.2020,,platná,1/2020,
1/2020,1/2020,kúpna zmluva,kúpa zbierkového predmetu,,,predávajúci: Oľga Huljaková,"kupujúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"2 750,00 € s DPH",20.08.2020,-,20.08.2020,,platná,1/2020,
1/2021,1/2021,zmluva o účinkovaní na podujatí,"vystúpenie - prezentácia kováčskej výroby, úkážky práca kováča a odborný výklad v rámci podujatia",,,zabezpečovateľ: Jozef Hriňák,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"100,00 € s DPH",09.08.2021,-,12.08.2021,,platná,1/2021,
1/2021,1/2021,rámcová komisionárska zmluva,záväzok komitenta zaplatiť komisionárovi za zariadenie obchodných záležitostí uvedených v zmluve odplatu dohodnutú v zmluve,,,"Komisionár: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","Komitent: Nunofia s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160, Ing. Vladislav Klajban",,,03.06.2021,-,17.06.2021,,platná,1/2021,
1/8/2019,1/8/2019,zmluva o spolupráci,spolupráca na poli odborných činností,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","poskytovateľ: Mgr. Terézia Tomašovičová, Ph.D.",,,12.08.2019,-,20.08.2019,,platná,1/8/2019,
1/9/2020,1/9/2020,zmluva o dielo,vypracovanie zmluvnej dokumentácie pre stavebné povolenie a realizáciu stavby,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","zhotoviteľ: APRO, s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270, Ing. Ján Staš",,"69 600,00 € s DPH",22.09.2020,-,14.10.2020,,platná,"1/9/2020 , zmluva APRO- príloha",
10,10,Komisionárska zmluva o predaji suvenírov Terakotovej armády,je záväzok komisionára predávať alebo zaistiť predaj suvenírov Terakotovej armády počas výstavy,,,"predávajúci: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241, Ing. Karolína Pala","Komitent: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,,29.09.2020,-,06.10.2020,,platná,10,
10/2018,10/2018,Zmluva o účinkovaní,Sprevádzanie účastníkov podujatia v areáli Múzea v rámci podujatia "Chlebom a vínom 2018",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"122,50 € s DPH",15.08.2018,15.08.2018 -,17.08.2018,18.08.2018,platná,10/2018,
10/2019,10/2019,zmluva o výpožičke zbierk. predmetu,výpožička zbierkového predmetu zo zbierok Múzea,,,"poskytovateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","prijímateľ: Súkromná stredná odborná škola DSA, Komenského 12, Trebišov, IČO: 00162663, Mgr. Miroslav Tóth",,,19.12.2019,-,20.12.2019,,platná,10/2019,
10/2019,10/2019,zmluva o účinkovaní,vystúpenie - organizačná pomoc v rámci podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,poskytovateľ: Dana Kobialková,"20,00 € s DPH",07.08.2019,-,09.08.2019,,platná,10/2019,
10/2021,10/2021,zmluva o účinkovaní na podujatí,"príprava scenára, sprevádzanie návštevníkov s odborným výkladom a moderovanie počas podujatia",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",účastník: Simona Sakáčová,,"200,00 € s DPH",14.09.2021,-,15.09.2021,,platná,10/2021,
10082012,10082012,reštaurátorský výskum a návrh na reštaurovanie,reštaurátorský výskum a návrh na reštaurovanie,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"5 317,00 € bez DPH",16.08.2012,-,16.08.2012,17.08.2012,platná,10082012,
102014,102014,Spracovanie konfer.slova a konferovanie podujatia Andrássyovci a víno-9.ročník,Spracovanie konfer.slova a konferovanie podujatia Andrássyovci a víno-9.ročník,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"35,00 € bez DPH",11.09.2014,-,11.09.2014,12.09.2014,platná,102014,
11/2018,11/2018,Zmluva o účinkovaní,Sprevádzanie účastníkov podujatia v areáli Múzea v rámci podujatia "Chlebom a vínom 2018",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"86,25 € s DPH",15.08.2018,15.08.2018 -,17.08.2018,18.08.2018,platná,11/2018,
11/2019,11/2019,zmluva o účinkovaní,realizácia celodenných sochárskych tvorivých dielní a odborných prednášok v rámci podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: akad. soch. Richard Wagner,,"230,00 € s DPH",12.08.2019,-,13.08.2019,,platná,11/2019,
11/2021,11/2021,zmluva o účinkovaní,zabezpečenie podania umeleckého výkonu opernej speváčky,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): Eva Abaháziová,,"300,00 € s DPH",22.11.2021,-,22.11.2021,,platná,11/2021,
11/2022,11/2022,zmluva pre poskytovanie služieb prania a čistenia šatstva,poskytovanie služieb prania bielizne a čistenie šatstva odberateľa,,,"dodávateľ: Viesta s.r.o., Šrobárova 2459/1, Trebišov, IČO: 53671660","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"300,00 € s DPH",01.01.2022,-,20.01.2022,,platná,11/2022,
12/2018,12/2018,Zmluva o účinkovaní,Sprevádzanie účastníkov podujatia v areáli Múzea v rámci podujatia "Chlebom a vínom 2018",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"55,00 € s DPH",15.08.2018,15.08.2018 -,17.08.2018,18.08.2018,platná,12/2018,
12/2019,12/2019,zmluva o účinkovaní,realizácia detských aktivít na podujatí,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Terézia Mareková,,"140,00 € s DPH",12.08.2019,-,15.08.2019,,platná,12/2019,
13/2018,13/2018,Zmluva o účinkovaní,Účinkovanie na podujatí Andrássyovci v Trebišove - 13.ročník,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Manuela Choma,,"60,00 € s DPH",04.10.2018,05.10.2018 -,08.10.2018,05.10.2018,platná,13/2018,
13/2019,13/2019,zmluva o účinkovaní,nahrávka poskytnutých textov k predmetom prezentovaných k holopyramíde a k 3D-Tour v troch jazykových mutáciách pre účely výstavy,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Mgr. Art. Péter Nádasdi,,"400,00 € s DPH",16.12.2019,-,17.12.2019,,platná,13/2019,
13/2019,13/2019,zmluva o účinkovaní,vystúpenie - sprevádzanie účastníkov podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Jana Tirpáková,,"30,00 € s DPH",12.08.2019,-,14.08.2019,,platná,13/2019,
13122021,13122021,zmluva na zhotovenie scenára,vypracovanie a odovzdanie scenára výstavy Andrássyho obrazárne v kaštieli Trebišov,,,"zhotoviteľ: VÁRKASTÉLY Bt., Báthory u. 8 fszt.2, 1054 Budapest, IČO: 01-06-779418, Béla Virág","objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"17 640,00 € s DPH",13.12.2021,-,04.01.2022,,platná,13122021,
14/2014,14/2014,Spolupráca pri realizácii krajského kola a výstavy Košická paleta,Spolupráca pri realizácii krajského kola a výstavy Košická paleta,,,"účastník: Regionálne osvetové stredisko, Trebišov, SNP 1049/76, 31297714",účastník: Mgr. art. Otto Szabó,,"50,00 € bez DPH",30.04.2014,-,16.05.2014,17.05.2014,platná,14/2014,
14/2018,14/2018,Zmluva o účinkovaní,Účinkovanie na podujatí "Andrássyovci v Trebišove" 13.ročník,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Barbora Ivanová,,"60,00 € s DPH",04.10.2018,05.10.2018 -,11.10.2018,05.10.2018,platná,Zmluva,
14/2019,14/2019,zmluva o účinkovaní,nahrávka poskytnutých textov k predmetom prezentovaných v holopyramíde a k 3D-Tour v troch jazykových mutáciách pre účely výstavy,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Lilla Dégner,,"400,00 € s DPH",16.12.2019,-,17.12.2019,,platná,14/2019,
14.06.2021,14.06.2021,zmluva o poskytovaní služieb súvisiacich s verejným obstarávaním,"záväzok poskytovať poradenské služby a realizovať verejné obstarávanie v zmysle ustanovení zákona č. 343/2015 Z.z. o verejnom obstarávaní, k projektu s názvom: Interactive Castle in Zemplén - Gomor Region",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","poskytovateľ: A-Z REAL STAV, s.r.o., Michalovská 3, Košice, IČO: 3685124, Mgr. Monika Štrompová",,"5 649,00 € s DPH",14.06.2021,-,16.06.2021,,platná,"14.06.2021 , príloha č. 1 k zmluve o poskytovaní služieb s VO",
15/2018,15/2018,Zmluva o účinkovaní,Účinkovanie na podujatí "Andrássyovci v Trebišove" 13.ročník,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Ingrid Tóthová,,"60,00 € s DPH",04.10.2018,05.10.2018 -,11.10.2018,05.10.2018,platná,Zmluva,
16/2018,16/2018,Zmluva o účinkovaní,Pomoc pri zabezpečovaní módnej prehliadky módnych návrhrok z Maďarska spojená s výstavou "Forma ako taká",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,zhotoviteľ: Simona Sakáčová,,"54,00 € s DPH",,06.12.2018 -,06.12.2018,07.12.2018,platná,16/2018,
16/2020,16/2020,kúpna zmluva,kúpa zbierkových predmetov uvedených v prílohe,,,predávajúci: Ing. Stanislav Štefan,"kupujúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"1 010,00 € s DPH",11.12.2020,-,16.12.2020,,platná,"16/2020 , príloha ku kúpnej zmluve 16/2020",
17/2018,17/2018,Zmluva o účinkovaní,Pomoc pri zabezpečovaní módnej prehliadky módnych návrhárok z Maďarska spojená s výstavou "Forma ako taká",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,dodávateľ: Ema Petríková,,"64,00 € s DPH",06.12.2018,06.12.2018 -,06.12.2018,07.12.2018,platná,17/2018,
1-791779921813,1-791779921813,dodatok k zmluve o poskytovaní verejných služieb,"poskytovať program služieb v rámci spoločnosti Slovak Telekom, a.s.",,,"poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"363,00 € s DPH",16.12.2020,-,17.12.2020,,platná,1-791779921813,
1-798601089530,1-798601089530,dodatok k Zmluve o poskytovaní verejných služieb,vykonať zmenu pôvodného programu Služby poskytovaného na uvedenom telefónnom čísle,,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"23,00 € s DPH",11.03.2022,11.03.2022 -,22.03.2022,,platná,dodatok k Zmluve 1-798601089530,
1-798601575370,1-798601575370,dodatok k Zmluve o poskytovaní verejných služieb,vykonať zmenu pôvodného programu Služby poskytovaného na uvedenom telefónnom čísle,,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"23,00 € s DPH",11.03.2022,11.03.2022 -,22.03.2022,,platná,dodatok k Zmluve 1-798601575370,
