2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","74,22 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","100,09 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","167,53 € s DPH",12.03.2024,20.03.2024,platná,
"2023-VO-10,2023-VO-8",Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","114,03 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-8,,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","76,50 € s DPH",12.03.2024,20.03.2024,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 681,61 € s DPH",07.03.2024,18.03.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","63,13 € s DPH",12.03.2024,18.03.2024,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","205,81 € s DPH",12.03.2024,18.03.2024,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","444,73 € s DPH",19.02.2024,18.03.2024,platná,
20241005,Rolada s džemom,,"dodávateľ: SOSOS-cukráreň, Rožňavská Baňa 211,048 01 RV, IČO: 00617652","20,88 € s DPH",20.02.2024,18.03.2024,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","351,83 € s DPH",19.02.2024,18.03.2024,platná,
2023-VO-5,Potraviny ŠJ+cuk,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","51,84 € s DPH",22.02.2024,18.03.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","26,83 € s DPH",08.03.2024,18.03.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 36197963","224,12 € s DPH",08.03.2024,18.03.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 36197963","18,48 € s DPH",08.03.2024,18.03.2024,platná,
464/B,"Tlačivá-Písomná forma internej časti mat.skúšky,protokol o administrácií testov ext.časti a písom.formy inter.časti,NÚCEM písom.forma inter.časti mat.skúšky z cudzieho jazyka",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","43,25 € s DPH",04.03.2024,18.03.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","151,89 € s DPH",14.02.2024,23.02.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","86,25 € s DPH",14.02.2024,23.02.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","12,60 € s DPH",14.02.2024,23.02.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",20.02.2024,23.02.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",20.02.2024,22.02.2024,platná,
FV/20240103,"PÁSKA MASKOVACIA,PLACHTA STAVB.,",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","65,75 € s DPH",16.02.2024,22.02.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",09.02.2024,22.02.2024,platná,
2/2017,Služby počít.siete Sanet január-marec 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,22.02.2024,platná,
46282/V,Gastro obrúsky biele,,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","44,88 € s DPH",13.02.2024,22.02.2024,platná,
46282/V,"Household malý toal.papier,pap.utierky ZZ,pap.utierky ZZ natur,toal.papier mini jumbo",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","508,50 € s DPH",07.02.2024,22.02.2024,platná,
01/2018,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",05.02.2024,22.02.2024,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","189,90 € s DPH",13.02.2024,22.02.2024,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","98,84 € s DPH",13.02.2024,22.02.2024,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","352,26 € s DPH",13.02.2024,22.02.2024,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","44,04 € s DPH",31.01.2024,21.02.2024,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","147,00 € s DPH",31.01.2024,21.02.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","63,14 € s DPH",06.02.2024,21.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","25,20 € s DPH",19.02.2024,21.02.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","179,26 € s DPH",19.02.2024,21.02.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","61,64 € s DPH",19.02.2024,21.02.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","109,33 € s DPH",19.02.2024,21.02.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","94,42 € s DPH",19.02.2024,21.02.2024,platná,
"2023-VO-8,2023-VO-10",Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","261,54 € s DPH",19.02.2024,21.02.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","54,26 € s DPH",19.02.2024,21.02.2024,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 097,37 € s DPH",12.02.2024,20.02.2024,platná,
L/1/2007,Pranie a prenajom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","26,83 € s DPH",07.02.2024,20.02.2024,platná,
2023-VO-2,"Potravinová fólia,papier na pečenie,alobal",,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","69,83 € s DPH",02.02.2024,20.02.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","223,12 € s DPH",09.02.2024,20.02.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,43 € s DPH",09.02.2024,20.02.2024,platná,
6007/B,aSc Dochádzka,,"dodávateľ: APPLIED SOFTWARE CONSULTANTS s.r.o, Svoradova 7/1 81103 Bratislava,SR, IČO: 31361161","534,00 € s DPH",07.02.2024,14.02.2024,platná,
464/B,Tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","159,60 € s DPH",13.02.2024,14.02.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","50,22 € s DPH",31.01.2024,14.02.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","72,92 € s DPH",31.01.2024,14.02.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","97,28 € s DPH",23.01.2024,14.02.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","97,24 € s DPH",23.01.2024,14.02.2024,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","82,55 € s DPH",16.01.2024,14.02.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","156,84 € s DPH",31.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",05.02.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","50,40 € s DPH",23.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","44,10 € s DPH",16.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",11.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",31.01.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",23.01.2024,14.02.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk.,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","181,74 € s DPH",17.01.2024,14.02.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","234,89 € s DPH",31.01.2024,14.02.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","138,64 € s DPH",05.02.2024,14.02.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","72,77 € s DPH",23.01.2024,06.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","31,50 € s DPH",23.01.2024,06.02.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","97,69 € s DPH",23.01.2024,06.02.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,94 € s DPH",23.01.2024,06.02.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","21,78 € s DPH",23.01.2024,06.02.2024,platná,
42822/P,Realizácia VO-staveb.práce-výmena okien a dverí,,"dodávateľ: TODO s.r.o, Petrovanská 312/34,080 01 Prešov, IČO: 54062357","800,00 € s DPH",19.01.2024,31.01.2024,platná,
26847/B,Zrkadlá crystal,,"dodávateľ: HORNBACH-BAUMARKT SK spol.s.r.o, Galvaniho 9,821 04 Bratislava, IČO: 35838949","136,79 € s DPH",30.01.2024,31.01.2024,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","357,01 € s DPH",19.12.2023,26.01.2024,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 149,13 € s DPH",09.01.2024,24.01.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,53 € s DPH",11.01.2024,24.01.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","227,77 € s DPH",11.01.2024,24.01.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",15.01.2024,24.01.2024,platná,
10166/V,Aktualizácia+servis k prog.ŠJ4 od 19.01.2024-18.01.2025,,"dodávateľ: SOFT-GL,s.r.o, Levická 634/44,040 11 Košice, IČO: 36182214","48,00 € s DPH",08.01.2024,24.01.2024,platná,
1/2018,Výkon zodpovednej osoby 01/2024,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",08.01.2024,24.01.2024,platná,
10/2016,Servis a údržba výťahu,,"dodávateľ: Fower servis,s.r.o, Kvetná 26,048 01 Rožňava, IČO: 36207454","180,00 € s DPH",09.01.2024,24.01.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",11.01.2024,24.01.2024,platná,
2024007,Kontroly a opravy hasiacich prístrojov a hadicových zariadení,,"dodávateľ: Altair-Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","469,20 € s DPH",15.01.2024,24.01.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","156,07 € s DPH",15.01.2024,24.01.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","89,74 € s DPH",15.01.2024,24.01.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","74,28 € s DPH",15.01.2024,24.01.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","8,25 € s DPH",15.01.2024,24.01.2024,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","466,02 € s DPH",15.01.2024,24.01.2024,platná,
2023-VO-8,,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","225,07 € s DPH",15.01.2024,24.01.2024,platná,
2023-VO-10,,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","50,44 € s DPH",15.01.2024,24.01.2024,platná,
46282/V,Výrub stromov a orez konárov,,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","2 047,00 € s DPH",28.12.2023,24.01.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",19.12.2023,10.01.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",14.12.2023,10.01.2024,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 184,52 € s DPH",14.12.2023,10.01.2024,platná,
05/2020,"Predplatné \"Zborovňa komplet\",Hľadaj školu",,"dodávateľ: Komensky,s.r.o, Park mládeže 1,040 01 Košice, IČO: 43908977","738,72 € s DPH",21.12.2023,10.01.2024,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.12.2023,10.01.2024,platná,
2023-VO-12,Tašky na notebooky,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","40,80 € s DPH",06.12.2023,10.01.2024,platná,
1/2018,Výkon zodpovednej osoby za 12/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",04.12.2023,10.01.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","12,60 € s DPH",12.12.2023,10.01.2024,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","122,50 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,76 € s DPH",21.12.2023,10.01.2024,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","306,58 € s DPH",21.12.2023,10.01.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","179,54 € s DPH",21.12.2023,10.01.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","333,85 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","71,59 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","49,42 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-5,POtraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","189,30 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","28,60 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","18,59 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","359,11 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-2,Kancelárske potreby,,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","646,64 € s DPH",04.12.2023,14.12.2023,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 637,61 € s DPH",08.12.2023,14.12.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,52 € s DPH",08.12.2023,14.12.2023,platná,
