VO-5/2018,VO-5/2018,"Rámcová dohoda \"Čistiacich, dezinfekčných prostriedkov a potrieb\" BEFORA","Dodanie čistiacich, dezinfekčných prostriedkov a potrieb",VO-5/2018VO-5/2018VO-5/2018VO-5/2018VO-5/2018,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán, riaditeľ školy","predávajúci: BEFORA Veľkosklad Rožňava spol. s.r.o, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104, Ing.Peter Rákai, konateľ",,"5 000,00 € s DPH",01.08.2018,02.08.2018 - 02.08.2020,01.10.2018,02.10.2018,archívna,VO-5/2018,
VO-5/2015,VO-5/2015,Podmienky nákupu a predaja mrazenej hydiny a rýb,Podmienky nákupu a predaja mrazenej hydiny a rýb,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,14.11.2014,-,18.12.2014,01.01.2015,platná,VO-5/2015,
VO5/2011,VO5/2011,Dodávka potravín pre SJ,Dodávka potravín pre SJ,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Eurokaf s.r.o., Štítnicka 46, Rožňava, IČO: 44049374",,"3 600,00 € bez DPH",31.08.2011,-,02.09.2011,03.09.2011,platná,VO5/2011,
VO-4/2019,VO-4/2019,Rámcová dohoda "Zelenina a ovocie",Dodávka Zeleniny a ovocia,VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019VO-4/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán, riaditeľ školy","predávajúci: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374, Zoltán Kankula",,"10 000,00 € s DPH",06.12.2018,01.01.2019 - 01.01.2021,08.01.2019,09.01.2019,archívna,Rámcová dohoda VO-4/2019,
VO-4/2018,VO-4/2018,Rámcová dohoda "Kancelárskych potrieb" LAAX,Dodávka kancelárskych potrieb,VO-4/2018VO-4/2018VO-4/2018VO-4/2018VO-4/2018VO-4/2018,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811, Ladislav Mihalík",,"7 000,00 € s DPH",03.08.2018,04.08.2018 - 03.08.2020,01.10.2018,02.10.2018,archívna,VO-4/2018,
VO-4/2015,VO-4/2015,"Podmienky nákupu a predaja chleba, rožkov a ostatných pekárenských výrobkov","Podmienky nákupu a predaja chleba, rožkov a ostatných pekárenských výrobkov",,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,14.11.2014,-,18.12.2014,01.01.2015,platná,VO-4/2015,
VO4/2011,VO4/2011,Dodávka potravín pre SJ,Dodávka potravín pre SJ,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,"1 300,00 € bez DPH",13.07.2011,-,02.09.2011,03.09.2011,platná,VO4/2011,
VO31/2011,VO31/2011,Dodávka potravín pre SJ,Dodávka potravín pre SJ,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: SLAVPEK s.r.o., 225, Slavošovce, IČO: 46237267",,"600,00 € bez DPH",13.09.2011,-,14.09.2011,15.09.2011,platná,VO31/2011,
VO-3/2019,VO-3/2019,Rámcová dohoda "Dodávka suchého tovaru a cukrárskeho tovaru pre ŠJ A CV",Dodávka Suchého tovaru a cukrárskeho tovaru pre ŠJ a CV,VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019VO-3/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, konateľ",,"19 500,00 € s DPH",03.12.2018,01.01.2019 - 01.01.2021,08.01.2019,09.01.2019,archívna,Rámcová dohoda VO-3/2019,
VO-3/2015,VO-3/2015,Podmienky nákupu a predaja mäsa a mäsových výrobkov,Podmienky nákupu a predaja mäsa a mäsových výrobkov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Štefan Kún-Mäso-údeniny,,,14.11.2014,-,18.12.2014,01.01.2015,platná,VO-3/2015,
VO3/2011,VO3/2011,Dodávka potravín do SJ,Dodávka potravín do SJ,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DIAMON s.r.o., Scherfelova 3017/53, Poprad Veľká, IČO: 36478628",,"4 100,00 € bez DPH",31.08.2011,-,02.09.2011,03.09.2011,platná,VO3/2011,
VO-2/2019,VO-2/2019,Rámcová dohoda "Dodávka slepačích vajec a mlieka a mliečnych výrobkov pre ŠJ a CV","Dodávka Slepačích vajec, mlieka a mliečnych výrobkov pre ŠJ a CV",VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-2/2019VO-3/2019VO-2/2019VO-2/2019,,"kupujúci: Stredná odborbá škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256, Mgr.Gabriel Rožai",,"14 500,00 € s DPH",06.12.2018,01.01.2019 - 01.01.2021,08.01.2019,09.01.2019,archívna,Rámcová dohoda VO-2/2019,
VO-2/2015,VO-2/2015,"Podmienky nákupu a predaja vajec, suchého tovaru, cukrárskeho tovaru, mlieka a mliečných výrobkov","Podmienky nákupu a predaja vajec, suchého tovaru, cukrárskeho tovaru, mlieka a mliečných výrobkov",,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: GRM TRADE, Šafárikova 118, Rožňava, IČO: 31724256",,,14.11.2014,-,18.12.2014,01.01.2015,platná,VO-2/2015,
VO2/2011,VO2/2011,Dodávka potravín pre SJ,Dodávka potravín pre SJ,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DOVAJ - Domik Michal, 151, Čučma, IČO: 35125730",,"1 500,00 € bez DPH",13.07.2011,-,02.09.2011,03.09.2011,platná,VO2/2011,
VO-1/2019,VO-1/2019,Rámcová dohoda "Mrazená zelenina",Dodávka Mrazenej zeleniny,VO-1/2019VO-1/2019VO-1/2019VO-1/2019VO-1/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Zoltán Mitro,riaditeľ školy","predávajúci: Ryba Žilina, spol.s.r.o., Hviezdoslavova 5, 010 01 Žilina, IČO: 31563490, Ing.Michal Britvík, Ing.Daniel Sventek, konatelia",,"5 000,00 € s DPH",13.12.2018,01.01.2019 - 01.01.2021,08.01.2019,09.01.2019,archívna,Rámcová zmluva VO-1/2019,
VO-1/2015,VO-1/2015,Podmienky nákupu a predaja mrazenej zeleniny,Podmienky nákupu a predaja mrazenej zeleniny,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: NEXT TRADE s.r.o., Banská 4, Nové Mesto nad Váhom, IČO: 36324825",,,18.11.2014,-,18.12.2014,01.01.2015,platná,VO-1/2015,
VO1/2011,VO1/2011,Dodávka potravín pre SJ,Dodávka potravín pre SJ,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: GRM TRADE, Šafárikova 118, Rožňava, IČO: 31724256",,"4 900,00 € bez DPH",13.07.2011,-,02.09.2011,03.09.2011,platná,VO1/2011,
VK/09/02/068,VK/09/02/068,Služba - Virtuálna Knižnica,Služba - Virtuálna Knižnica,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Komensky s.r.o, Park Mládeže 1, Košice, IČO: 43908977",,,11.02.2009,-,01.01.2011,,platná,,
PZS/1/2010,PZS/1/2010,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Romed s.r.o., Gemerská Poloma, IČO: 36589616",,,07.04.2010,-,01.01.2011,,platná,,
PZS/1/2010,PZS/1/2010,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Romed s.r.o., Gemerská Poloma, IČO: 36589616",,,07.04.2010,-,01.01.2011,,platná,,
POV/1/2009,POV/1/2009,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Obec Rejdová, Rejdová 47, Rejdová, IČO: 00328685",,,03.07.2009,-,01.01.2011,,platná,POV/1/2009,
LZF/09/91415,LZF/09/91415,Leasingová zmluva na úžitkový automobil,Leasingová zmluva na úžitkový automobil,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",,,"6 313,16 € bez DPH",16.06.2009,-,08.04.2011,,platná,,
L/1/2007,L/1/2007,Servisný prenájom rohoží,Servisný prenájom rohoží,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Lindström s.r.o. Trnava, Orešianska 3, Trnava, IČO: 35742364",,,13.03.2007,-,01.01.2011,,platná,,
KZ2012,KZ2012,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: OZ pri SOŠ obchodu a služieb v Rožňave, Rožňavská Baňa 211 Rožňava",,,22.12.2011,-,31.12.2011,01.01.2012,platná,KZ2012,
IM2012,IM2012,Zmluva o spolupráci na výkon letnej odbornej praxe ziakov HA,Zmluva o spolupráci na výkon letnej odbornej praxe ziakov HA,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: IL MONDO, s.r.o., Mierové námestie 3/5A, SENEC, IČO: 45863512",,,27.12.2011,-,10.01.2012,11.01.2012,platná,IM2012,
ER/2012,ER/2012,Zmluva o zabez.pravidel.revízií elektr.silových zariadení,Zmluva o zabez.pravidel.revízií elektr.silových zariadení,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Tomáš Zalai revízny technik el. zariadení nn a bleskozvodov, Rožňavská Baňa 1, Rožňava, IČO: IČO 35124083, DIČ 1025693086",,,28.03.2012,-,29.03.2012,01.04.2012,platná,ER/2012,
EP2012,EP2012,Spracovanie žiadosti o nenávratný finančný príspevok  z EU,Spracovanie žiadosti o nenávratný finančný príspevok  z EU,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Tokajský vzdelávací inštitút n.o., Hlavná 232/14, Viničky, IČO: 45735875",,"600,00 € bez DPH",03.11.2011,-,09.01.2012,10.01.2012,platná,EP2012,
DVT2011/11/11/001,DVT2011/11/11/001,Zariadenie POV hostinský,Zariadenie POV hostinský,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DATAS-VT, s.r.o., Toryská 3 , Košice, IČO: 36197963",,"2 673,00 € bez DPH",23.11.2011,-,23.11.2011,24.11.2011,platná,DVT2011/11/11/001,
DVT2011/03/03/001,DVT2011/03/03/001,Dodávka a montáž pracovných stolov,Dodávka a montáž pracovných stolov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DATAS-VT,s.r.o., Toryská 3, Košice, IČO: 36197963",,,08.03.2011,-,09.03.2011,,platná,DVT2011/03/03/001,
DVS/KZ/65/2011,DVS/KZ/65/2011,Dodávka paliva - pilín na vykurovanie Zima 2011/2012,Dodávka paliva - pilín na vykurovanie Zima 2011/2012,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,22.08.2011,-,07.09.2011,12.09.2011,platná,DVS/KZ/65/2011,
DA/2/2008,DA/2/2008,Zmluva o nákupe VT,Zmluva o nákupe VT,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DATAS-VT, s.r.o., Toryská 3 , Košice, IČO: 36197963",,,18.09.2008,-,01.01.2011,,platná,,
DA/2/2008,DA/2/2008,Zmluva o nákupe VT,Zmluva o nákupe VT,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DATAS-VT, s.r.o., Toryská 3 , Košice, IČO: 36197963",,,18.09.2008,-,01.01.2011,,platná,,
č.DVS/ZoD/101/2012,č.DVS/ZoD/101/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,"10 972,88 € bez DPH",26.11.2012,-,04.12.2012,05.12.2012,platná,č.DVS/ZoD/101/2012,
č.1,č.1,"Elektrokozmet.prístroje,vybavenie a kozmet. doplnky","Elektrokozmet.prístroje,vybavenie a kozmet. doplnky",,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: IN-Style Duo s.r.o.,,"900,00 € bez DPH",18.04.2012,-,19.04.2012,20.04.2012,platná,č.1,
9419/4/2012,9419/4/2012,Zmluva o obch. a dodáv. podmienkach,Zmluva o obch. a dodáv. podmienkach,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: MILK-AGRO s. r. o., Čapajevova 36, Prešov, IČO: 17147786",,,04.07.2012,-,17.08.2012,01.09.2012,platná,,
9419,9419,Dodávka potravín pre SJ,Dodávka potravín pre SJ,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,"4 200,00 € bez DPH",13.07.2011,-,02.09.2011,03.09.2011,platná,9419,
8/2019,8/2019,Zmluva č.WS/2019A6543-1 o zabezpečení výkonu činnosti zodpovednej osoby,Výkon zodpovednej osoby. Ochrana oznamovateľa.,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5,  040 01 Košice, IČO: 50528041, Ing.Tomáš Dopirák, konateľ, Mgr.Tatiana Dopiráková, konateľka","zamestnávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán, riaditeľ",,"180,00 € s DPH",25.09.2019,25.09.2019 -,25.09.2019,26.09.2019,platná,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,
8/2012 - VO,8/2012 - VO,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: KP plus s.r.o.,,,28.08.2012,-,03.09.2012,01.09.2012,platná,,
78/2002/PaTp,78/2002/PaTp,Servis výťahov,Servis výťahov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Štefan Šmelko - Fower, Kvetná ul. , Rožňava, IČO: 10749365",,,02.01.2002,-,01.01.2011,,platná,78/2002/PaTp,
7/2011,7/2011,Dodávka IT,Dodávka IT,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DATAS-VT, s.r.o., Toryská 3 , Košice, IČO: 36197963",,"4 449,20 € bez DPH",19.07.2011,-,19.07.2011,20.07.2011,platná,,
60-000018871PO2009,60-000018871PO2009,"Dodávka vody,odvádzanie odpadových vôd a odvádzanie odpadových vôd z povrchového odtoku","Dodávka vody,odvádzanie odpadových vôd a odvádzanie odpadových vôd z povrchového odtoku",,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,,29.01.2009,-,01.01.2011,,platná,60-000018871PO2009,
6/2013-VO,6/2013-VO,Zmluva o pomienkach realizácie dodávok potrav. tovaru,Zmluva o pomienkach realizácie dodávok potrav. tovaru,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: GRM TRADE, Šafárikova 118, Rožňava, IČO: 31724256",,,03.09.2013,-,10.09.2013,11.09.2013,platná,6/2013-VO,
5100131633 C,5100131633 C,Združená dodávka elektriny,Združená dodávka elektriny,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,06.09.2010,-,01.01.2011,,platná,5100131633 C,
5/2013-VO,5/2013-VO,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,12.08.2013,-,27.08.2013,01.09.2013,platná,5/2013-VO,
5/2012-VO,5/2012-VO,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: NOWACO Slovakia s.r.o, Piešťanská 232/71, Nové Mesto nad Váhom, IČO: 34152199",,,20.07.2012,-,17.08.2012,01.09.2012,platná,5/2012-VO,
5/2010,5/2010,Dodávka biomasy - palivových pilín,Dodávka biomasy - palivových pilín,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,28.10.2010,-,01.01.2011,,platná,5/2010,
5/2007,5/2007,Zmluva o prevádzke a nájme  EZ,Zmluva o prevádzke a nájme  EZ,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,16.10.2007,-,01.01.2011,,platná,,
4/2017,4/2017,Výmena okien v severozápadnom trakte objektu školy,Výmena okien v severozápadnom trakte objektu školy,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: MISTRAL Košice s.r.o.,,"48 362,00 € bez DPH",02.10.2017,-,24.10.2017,25.10.2017,platná,4/2017,
4/2016,4/2016,Kúpna zmluva na vybavenie ŠJ,Kúpna zmluva na vybavenie ŠJ,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Jarmila Kúkelová,,"655,65 € bez DPH",22.04.2016,-,22.04.2016,23.04.2016,platná,"4/2016 , Príloha č. 1",
4/2014,4/2014,Zmluva o poskytovaní zdravotných služieb,Zmluva o poskytovaní zdravotných služieb,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Romed s.r.o., Gemerská Poloma, IČO: 36589616",,,01.12.2014,-,15.12.2014,16.12.2014,platná,4/2014,
4/2013-VO,4/2013-VO,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Štefan Kún-Mäso-údeniny,,,22.08.2013,-,23.08.2013,01.09.2013,platná,4/2013-VO,
3/2019,3/2019,Zmluva o poskytovaní softvérovej služby,Poskytovanie softvérovej služby pre evidenciu stravovania žiakov a zamestnancov školy,3/20193/2019,,"objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňavy, IČO: 00617652, Ing.Mitro Zoltán, riaditeľ školy","poskytovateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403, Valér Romok",,"30,00 € s DPH",19.09.2019,20.09.2019 -,20.09.2019,21.09.2019,platná,Zmluva o poskytovaní softvérovej služby,
3/2018,3/2018,Zmluva o poskytovaní právnej služby,Právne služby,,,"poskytovateľ: JUDr.Juraj Dubovský, advokát, Páterova 54, Rožňava 048 01, JUDr.Juraj Dubovský,","objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, Rožňava 048 01, IČO: 00617652, Ing.Zoltán Mitro",,"170,00 € s DPH",17.09.2018,18.09.2018 -,17.09.2018,18.09.2018,platná,3/2018,
