042/2020,Servis  osob.motor.vozidla "Fiat Brava",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","165,02 € s DPH",30.10.2020,10.11.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
043/2020,Servis osob.motor.vozidla "Citroen Berlingo",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","54,10 € s DPH",30.10.2020,10.11.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
029/2019,"Výmena kolies, centrovanie, kontrola vozidla Fiat Brava",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","38,00 € s DPH",07.11.2019,11.11.2019,"Ing.Mitro Zoltán, riaditeľ školy",platná,
021/2021,výmena kolies a centrovanie,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, Rožňava 048 01, IČO: 36582280","21,60 € s DPH",22.10.2021,02.11.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
018/2021,"kontrola pred STK, absolvovanie EK+TK, diagnostika+test na brzd.stol.",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, Rožňava 048 01, IČO: 36582280","162,00 € s DPH",22.09.2021,23.09.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
024/2021,automatický dávkovač dezinfekcie SD 10 SPRAY,,"dodávateľ: Axis distribution s.r.o., M. Rázusa 35, 948 01 Lučenec, IČO: 36019402","450,00 € s DPH",11.11.2021,19.11.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
032/2020,Ozónový generátor,,"dodávateľ: B-COMMERCE Sk, s.r.o., KRUŽLOV 164, 086 04, IČO: 52693651","1 089,00 € s DPH",29.09.2020,30.09.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
046/2020,Mlynček na mäso,,"dodávateľ: B-COMMERCE Sk, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52693651","899,00 € s DPH",20.11.2020,25.11.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
039/2021,Maxima - elektrická fritéza,,"dodávateľ: B-commerce s.r.o, Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","163,00 € s DPH",02.12.2021,08.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
043/2021,Maxima planetárny mixér,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","774,00 € s DPH",07.12.2021,13.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
055/2021,Chrómový vozík Clarol upratovací+príslušenstvo,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 829,40 € s DPH",28.12.2021,05.01.2022,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
001/SF/2022,Prenajom priestorov pre uskutočnenie metodického dňa+poskytovanie služby vo forme občerstvenia,,"dodávateľ: Baffy Catering,s.r.o, Páterova 76,048 01 Rožňava","530,00 € s DPH",04.07.2022,20.07.2022,,platná,
006/2024,Gastro obrúsky,,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","44,88 € s DPH",13.02.2024,13.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
005/2024,"Gastro obrúsky 24ks,toal.papier 5bal.,pap.utierky 3bal.,sklad.pap.utierky 15bal.,toal.papier mini jumbo 15bal.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","508,50 € s DPH",06.02.2024,06.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
045/2023,"Výrub stromov a orez konárov v areály SOŠobchodu a služieb Rožňava Baňa 211 v celkovej sume 2 047,00eur.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","2 047,00 € s DPH",20.12.2023,20.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
034/2023,"Zásobník na tek.mydlo 1l 12ks,mini zásobník na toal.papier Jumbo19 27ks,mini zásobník na sklad.pap.utierky 12ks,Nucco mydlo ocean 5l 10ks,pap.utierky 2vrst.10kart.,pap.utierky 1vrst15kart.,malý toal.papier 5bal.,toal.papier mini Jumbo19 10bal,montáž",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","1 761,93 € s DPH",14.11.2023,15.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
027/2023,"House hold malý toaletný papier 5bal.,gastro obrúsky biele 600ks-20bal",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","118,75 € s DPH",11.09.2023,12.09.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
009/2023,"Gastro obrúsky 20bal.,household toal.papier XS 5bal.,papier.utierky ZZ Natur 10kart.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","325,55 € s DPH",20.03.2023,20.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
021/2023,"Demontáž a montáž poškodeného vod.potrubia,inštalačný materiál",,"dodávateľ: CSABA TÓTH, Košická 1052/36,048 01 Rožňava","270,00 € s DPH",16.05.2023,23.05.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
001/SF/2023,"Objednávame u Vás Zájazd na renegeráciu pracovných síl do Talianska v termíne od 06.04.2023 do 10.04.2023.Časť zájazdu hradená zo sociálneho fondu vo výške  100,-eur na osobu,16x100,-eur.Spolu 1600,00 eur",,"dodávateľ: Ck Trip, Brodno 50,010 14 Žilina","1 600,00 € s DPH",02.02.2023,02.02.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
012/2024,Tlačiareň HP LASER JET 1ks,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","366,00 € s DPH",24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
041A/2023,"Stôl na kov.valc.nohách 80x80x75 1ks,stôl na kov.valc.nohách 120x70x75 2ks,stôl na kov.valc.nohách 120x80x75 3ks,stolička JEFF stohovateľná 14ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 986,00 € s DPH",27.11.2023,06.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
041B/2023,SCANNER HP SCANJET PRO 3000 s4,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","598,00 € s DPH",27.11.2023,06.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
044/2023,"Taška modecom  mark1ks,taška New York 1ks,taška Esperanza 1ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","40,80 € s DPH",05.12.2023,06.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
037/2023,"MT HONOR Magio 5lite 5G zelený3ks,čierny 1ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 148,00 € s DPH",21.11.2023,24.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
038/2023,"Myš Genius  OPT WRL NX-7005 color,3ks,myš Genius WRL NX 8000S USB 1600dpl.2ks,myš DEFENDER  2ks,myš DEFENDER 3ks,Renov HP Q2612A/2000str.10ks,púzdro Tactical  Field Notes na Honor magic5 modrá,čierna 4ks,SSD 1TBSamsung 870 EVO1ks,SSD 500GB Samsung 870EVO 1ks,taška na NT 13-14,1\" DICOTA 20ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","871,10 € s DPH",21.11.2023,24.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
036/2022,NT LENOVO AMD Ryzen 1kus,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","698,40 € s DPH",28.12.2022,11.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
031/2022,"Filc na stierky Dahle,klaves Logitech WRL MK235,informač.tabuľka Click Sign,210x148,5 grafit,pamäť 64gb Kingst DT EXODIA USB 3,2 GEN 1",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 147,75 € s DPH",25.10.2022,02.11.2022,,platná,
013/2022,"Kreslo Club NS,kreslo Club duo NS,konferenčný stolík kruh,konfer.stolík oval,stohov.konferenčná stolička,skriňa vysoká kombinov.,vynáška,montáž,inštal.,doprava",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","5 919,60 € s DPH",30.03.2022,04.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
014/2022,"Informačná tabuľa click sign 210x148.5 grafitová,tabuľa triptych keramický zelený 360x120",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","3 041,50 € s DPH",30.03.2022,04.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
015/2022,"Canon EOS M200 black,vizualizér EPSON ELPBC13,projektor EPSON EB-W49,projekčné plátno AVELI",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 932,00 € s DPH",30.03.2022,04.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
04-2020,Scanner HP Scanjet PRO 3000 s4 CN17UA804X,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","527,00 € s DPH",29.03.2022,01.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
2021-VO-12,Adapter45W Greencel AD74P 19.5V/2.31A k NT HP250 G2-G5 Bateria k NT Acer AJ 10D Switch TP link TL-SG105 Jwich Switch 8 Port Gigabit Tenda SG-108 GB  ADATA ultimate JU630 2.5",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","220,50 € s DPH",07.03.2022,08.03.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
008/2021,notebook Acer,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 192,00 € s DPH",12.05.2021,17.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
009/2021,materiál pre VT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","72,66 € s DPH",12.05.2021,17.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
003/2021,DHM a pomocný materiál pre CT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","214,32 € s DPH",22.04.2021,03.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
055/2020,Vybavenie IT učební,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","10 968,40 € s DPH",04.12.2020,16.12.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
056/2020,ASUS Zenbook,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 294,00 € s DPH",04.12.2020,16.12.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
057/2020,Kreslo,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","216,00 € s DPH",07.12.2020,16.12.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
044/2020,"Tablet, DHM a pomocný materiál pre VT",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","374,00 € s DPH",30.10.2020,10.11.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
041/2020,"NTB, DHM a pomocný materiál pre VT",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","3 934,00 € s DPH",29.10.2020,29.10.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
039/2020,DHM a pomocný materiál pre VT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","326,15 € s DPH",21.10.2020,22.10.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
028/2020,NT ASUS,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","418,00 € s DPH",22.09.2020,25.09.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
029/2020,DHM a pomocný materiál pre VT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","134,74 € s DPH",23.09.2020,25.09.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
008/2020,NT ACER,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","520,00 € s DPH",26.02.2020,09.03.2020,"Ing.Kúkel, zástupca pre TEČ",platná,
019A/2023,"Prep.ochrana energenie 5yas. 3m/1ks,pero jednorazove 20ks,pero gul.soft concorde dotyk.10ks,pero gul.colombo mix far.12ks,magneticka stierka 6ks,konektor RJ45 30ks,tester kablov1ks,bateria 9V R61 alk.Verbatim 1ks,kabel FTP C5 lanko 305m BOX 1ks",,"dodávateľ: DATAS-VT,s.r.o, Toryská 3,04011 Košice, IČO: 36197963","292,12 € s DPH",12.05.2023,17.05.2023,PaedDr.E.BLAŽEKOVÁ -riaditeľla školy,platná,
022/2023,"Tuk vazelina 2ks,2-takt olej HP 2ks,filter traktor 1ks,sviečka HSQ 2ks,4-takt olej 0,6l 2ks,strunová hlava 1ks,lanko 2,4 240m 1ks,filter 1ks.filter vzduchu 1ks,valček pohon 2ks,koleso zadné 2ks",,"dodávateľ: DIANA LIPTÁKOVÁ,Rožňavská 184 Betliar, Jovická 2,04801 Rožňava-prevádzka, IČO: 35129573","317,92 € s DPH",23.05.2023,23.05.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
027/2021,"Fén, žehlička na vlasy, pláštenka",,"dodávateľ: DUKRA s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","112,00 € s DPH",18.11.2021,30.11.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
050/2020,Materiál pre POV kaderník,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","599,72 € s DPH",02.12.2020,08.12.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
027/2020,Materiál pre POV kaderník-čka,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","498,62 € s DPH",09.09.2020,09.09.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
025/2021,materiál pre POV kaderníčka,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, Bardejov, IČO: 45340129","96,16 € s DPH",12.11.2021,19.11.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
050/2021,PC zostavy,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","4 249,20 € s DPH",20.12.2021,22.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
051/2021,PC zostava,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 035,60 € s DPH",20.12.2021,22.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
052/2021,PC zostava,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","914,70 € s DPH",20.12.2021,22.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
044/2021,"Kreslo Club Duo, Kreslo Club",,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","619,20 € s DPH",10.12.2021,13.12.2021,,platná,
045/2021,Tabuľa Triptych keramický zelený,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 380,00 € s DPH",10.12.2021,13.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
046/2021,Sencor CD player,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","170,70 € s DPH",10.12.2021,13.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
047/2021,nábytok,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","2 935,60 € s DPH",10.12.2021,13.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
032/A/2021,NTB,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","2 044,00 € s DPH",24.11.2021,02.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
033/A/2021,mobilné telefóny Xiaomi Redmi Note 9,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 794,00 € s DPH",24.11.2021,02.12.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
016/2021,NT Asus,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 992,00 € s DPH",19.08.2021,25.08.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
009/2020,Náhradné diely na kosačku,,"dodávateľ: Diana Liptáková, Rožňavská 184, 049 21 BETLIAR, IČO: 35129573","85,33 € s DPH",29.04.2020,29.04.2020,"Ing.Kúkel, zástupca pre TEČ",platná,
061/2020,Krovinorez,,"dodávateľ: Diana Liptáková, Rožňavská 184,049 21 Betliar, IČO: 35129573","1 049,00 € s DPH",18.12.2020,08.01.2021,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
002/SF/2019,Vstupenky na predstavenie "Umenie vraždy" dňa 29.11.2019,,"dodávateľ: Divadlo ACTORES, Šafárikova 20, 048 01 Rožňava","204,00 € s DPH",13.11.2019,13.11.2019,"p.Czompelová, predsedníčka ZO",platná,
003/SF/2019,Vstupenky na koncert skupiny DESMOD dňa 09.12.2019,,"dodávateľ: Divadlo ACTORES, Šafárikova 20, 048 01 Rožňava","360,00 € s DPH",13.11.2019,13.11.2019,"p.Czompelová, predsedníčka ZO",platná,
002/SF/2022,Vstupenky na divad.predstavenie,,"dodávateľ: Divadlo Actores, Šafárikova 20, 048 01 Rožňava","480,00 € s DPH",10.10.2022,10.10.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
012/2023,"Držiak na cvičnú hlavu Sibel-Eco plast 8ks,žehlička org.NeoNeox 2ks,obrúsky na odstránenie farby z pokožky 2bal.,peroxid 3ks,kallos maska na vlasy 2ks,šampony na vlasy 8ks,papieriky na trvalú 2bal.,velká nátačka kov.26ks,lak na vlasy 2ks,jednorázová čiapka na kúpanie 20ks,pelerínka jednor.1bal.,kulma na vlasy org.world pro 1ks",,"dodávateľ: Dukra s.r.o, Kacvinského 4406,08501 Bardejov, IČO: 45340129","199,92 € s DPH",30.03.2023,31.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
035/2023,Žehlička na vlasy 4ks,,"dodávateľ: Dukra s.r.o, Štefánikova 78,08501 Bardejov","97,60 € s DPH",15.11.2023,15.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
048/2020,Elektrospotrebiče pre POV cukrár,,"dodávateľ: ELEKTROMARKET, Šafárikova 503/21, 048 01 Rožňava","127,00 € s DPH",30.11.2020,30.11.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
049/2020,DHM a pomocný materiál pre maliarov,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova79C, 048 01 Rožňava","339,40 € s DPH",02.12.2020,02.12.2020,"Ing.Tibor Krčmár, zástupca pre POV",platná,
011/2024,Učebnice v rámci podpory digitálnej transformácií vzdelávania,,"dodávateľ: EXPOL PEDAGOGIKA,s.r.o, Heydukova 12-14,811 08 Bratislava, IČO: 35711302","3 922,00 € s DPH",21.03.2024,25.03.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
005/2022,Viva Diag ProAg Vitro antigen test,,"dodávateľ: Elan Grup s.r.o, Jakovany 119,083 01Jakovany, IČO: 47821558","297,00 € s DPH",08.02.2022,14.02.2022,PaedDr.Eva Blažeková-riaditeľka,platná,
019/2022,Viacúčelový vysávač Kärcher WD5 (MV5),,"dodávateľ: Elektrosped,a.s., Diaľničná cesta 6015/12A ,903 01 Senec, IČO: 35765038","133,39 € s DPH",02.06.2022,03.06.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006A/2022,CHladnicka  Electrolux LR B 1AF24W biela,,"dodávateľ: Elektrosped,a.s., Pestovateľská 13,821 04 Bratislava, IČO: 00617652","360,90 € s DPH",07.03.2022,18.03.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
020/2022,"Elek. prietokový ohrievač vody DAFI 3,7kw",,"dodávateľ: Elpona-Ladislav Rákai, Čučmianska dlhá 32,048 01 Rožňava, IČO: 37343785","99,00 € s DPH",06.06.2022,07.06.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
023/2021,Burbegel Plus 3 L,,"dodávateľ: Esat s.r.o., Hlavné námestie 62, 060 01 Kežmarok, IČO: 44210531","479,70 € s DPH",11.11.2021,19.11.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
003/SF/2023,Autobus na zájazd do Kežmarku na 21.04.2023 vrámci aktualizačného vzdelávania,,"dodávateľ: Eurobus a.s,DZ Rožňava, Šafárikova 91,048 01 Rožňava",,13.04.2023,13.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006/2020,Preprava žiakov Rožňava - Deninky a zpäť - Lyžiarsky kurz,,"dodávateľ: Eurobus, s.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","252,00 € s DPH",14.02.2020,25.02.2020,"Mgr.Greškovičová, zástupkyňa pre TV",platná,
011/2022,"Set dvojlavica pevna s úlož.priestorom+2 stoličky, katedra pre učiteľa so zavetraním a šuplíkom",,"dodávateľ: Evector group  SE, Coboriho 1474/2,949 01 Nitra, IČO: 52649423","11 796,00 € s DPH",29.03.2022,01.04.2022,,platná,
