003/2023,Objednávame u Vás opravu gastro zariadenia-panvice,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","219,60 € s DPH",23.01.2023,23.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
003/2024,Realizácia VO-stavebné práce-výmena okien a dverí,,"dodávateľ: TODO s.r.o, Petrovanská 312/34,080 01 Prešov","800,00 € s DPH",14.01.2024,22.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
003/SF/2019,Vstupenky na koncert skupiny DESMOD dňa 09.12.2019,,"dodávateľ: Divadlo ACTORES, Šafárikova 20, 048 01 Rožňava","360,00 € s DPH",13.11.2019,13.11.2019,"p.Czompelová, predsedníčka ZO",platná,
003/SF/2023,Autobus na zájazd do Kežmarku na 21.04.2023 vrámci aktualizačného vzdelávania,,"dodávateľ: Eurobus a.s,DZ Rožňava, Šafárikova 91,048 01 Rožňava",,13.04.2023,13.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
003/SF/2024,Vstupenky do hradu pre 31 osôb 10eur/osoba,,"dodávateľ: ĽUBOVNIANSKE MÚZEUM, Zámocká 22,064 01 Stará Ľubovňa","310,00 € s DPH",24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/2020,Režijné náklady na lyžiarsky kurz v termíne od 17.02. -21.02.2020,,"dodávateľ: Penzión Erika-Góčová Erika, Dedinky č.108, 049 73 Dedinky, IČO: 41289773","3 420,84 € s DPH",12.02.2020,12.02.2020,"Mgr.Greškovičová, zástupkyňa pre TV",platná,
004/2021,nastavenie váh pred úradným overením,,"dodávateľ: Alexander Domik, oprava a montáž váh, Rudná 85, 048 01 Rožňava, IČO: 17262895","222,00 € s DPH",30.04.2021,07.05.2021,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/2022,office2016 home and student,,"dodávateľ: Gaming.sk s.r.o, Bavlnárska 314/8, 911 05 Trenčín, IČO: 53011040","310,00 € s DPH",27.01.2022,01.02.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/2023,"Penetrátor 5l,plachta,primalex 40kg,štetce,stierka 4kg",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","126,60 € s DPH",23.01.2023,24.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/2024,Kúpelňove zrkadlo 9ks,,"dodávateľ: HORNBACH, Moldavská 22,04011 Košice","136,79 € s DPH",25.01.2024,26.01.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/SF/2023,Objednávame u Vás stravu vrámci aktualizačného vzdelávania s podaním denného menu cca 40osôbx12eur/osoba,,"dodávateľ: Hotel Hviezdoslav, Hlavné námestie 95/49,060 01 Kežmarok",,13.04.2023,13.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/SF/2024,Autobus  na kultúr.-poznávací zájazd pre 31osôb,,"dodávateľ: KRISTIEN MIROSLAV, Muráň 308,049 01Muráň",,24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
005/2020,Maliarenský materiál,,"dodávateľ: Anežka Kováčová-Kolor CENTRUM, Prevádzka Štítnická 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","211,37 € s DPH",12.02.2020,13.02.2020,"Ing.Krčmár, zástupca pre POV",platná,
005/2021,úradné overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","180,00 € s DPH",07.05.2021,17.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
005/2022,Viva Diag ProAg Vitro antigen test,,"dodávateľ: Elan Grup s.r.o, Jakovany 119,083 01Jakovany, IČO: 47821558","297,00 € s DPH",08.02.2022,14.02.2022,PaedDr.Eva Blažeková-riaditeľka,platná,
005/2023,"Lep.Flex 25kg 2vr.,vnút.omietka 25kg 2vr.,sklov.tkanina 5m2,lišta ALU 2,5 so sieťkou 4ks,hlad.nerez hladké 4ks,murárska lyžica 120 nerez 2ks,murárska lyžica vymaz. 2ks,sada stierok 3dielna 2ks,mont pena 750ml 2ks,plátno P150 150/50 1bm,nôž odlamovací plast 2ks",,"dodávateľ: Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","100,59 € s DPH",23.01.2023,26.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
005/2024,"Gastro obrúsky 24ks,toal.papier 5bal.,pap.utierky 3bal.,sklad.pap.utierky 15bal.,toal.papier mini jumbo 15bal.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","508,50 € s DPH",06.02.2024,06.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
005/SF/2023,Exkurzia v rámci aktualizačného vzdelávacieho dňa 21.04.2023-30ks,,"dodávateľ: Karlof,s.r.o, Pradiareň 40,060 01 Kežmarok","450,00 € s DPH",20.04.2023,20.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006/2020,Preprava žiakov Rožňava - Deninky a zpäť - Lyžiarsky kurz,,"dodávateľ: Eurobus, s.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","252,00 € s DPH",14.02.2020,25.02.2020,"Mgr.Greškovičová, zástupkyňa pre TV",platná,
006/2021,oprava a servis osobného motorového vozidla Citroen Berlingo,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","293,51 € s DPH",07.05.2021,11.05.2021,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006/2023,Realizácia verejného obstarávania s predmetom zákazky-výmena okien,,"dodávateľ: RPM GROUP s.r.o, Abovská 92/35,04017 Košice mestká časť Barca, IČO: 54291186","730,00 € s DPH",03.02.2023,14.02.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006/2024,Gastro obrúsky,,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","44,88 € s DPH",13.02.2024,13.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006/SF/2023,Exkurzia na hrade Kežmarok v rámci aktualizačného vzdelávacieho dňa 21.04.2023-30ks,,"dodávateľ: Múzeum v Kežmarku, Hradné Námestie 42,060 01 Kežmarok","240,00 € s DPH",20.04.2023,20.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006A/2022,CHladnicka  Electrolux LR B 1AF24W biela,,"dodávateľ: Elektrosped,a.s., Pestovateľská 13,821 04 Bratislava, IČO: 00617652","360,90 € s DPH",07.03.2022,18.03.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007/2020,Oprava sporákov,,"dodávateľ: Michal Jedinák ml., Veľký Lipník 8, 065 33, IČO: 43385249","206,40 € s DPH",25.02.2020,26.02.2020,"Bc.Kúkelová, vedúca ŠJ",platná,
007/2021,oprava a servis osobného motorového vozidla Fiat Brava,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","113,40 € s DPH",07.05.2021,11.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
007/2022,"SOŠ obchodu a služieb v Rožňave funkčná klasifikácia 09223- Dezinfekcia Non Foaming 10L, Dezinfekcia Foaming 10L,Germicídny žiarič Prolux stolový",,"dodávateľ: Krajské hmotné rezervy KSK, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45424462","684,81 € s DPH",15.03.2022,31.03.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007/2023,Prevedenie opakovanej úradnej skúšky výťahu,,"dodávateľ: Fower servis,s.r.o, Kvetná 26,048 01 Rožňava, IČO: 36207454","450,00 € s DPH",16.02.2023,16.02.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007/2024,"Paska maskovacia,plachta stavb.",,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","65,75 € s DPH",16.02.2024,16.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007/SF/2023,Stravovanie /denné menu/vrámci metodického dňa v Gemerskej knižnici P.Dobšinského v Rožňave,,"dodávateľ: PAPRIKA RESTAURANT, Námestie Baníkov 1,04801 RV",,27.06.2023,04.07.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007A/2023,"náhr.ostrie 10ks/1bal,mont.pena 5ks,lišta alu so sieťkou 1ks,sprey WD 200ml 2ks,lep.flex 25kg 2vr.,značkovač čierny/červený 3ks,hladítko 2ks,rukavice 2ks,murárska lyžica 1ks,okuliare ochr.2ks,kladivo mur.1ks,chránič sluchu 1ks",,"dodávateľ: Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","99,18 € s DPH",24.02.2023,03.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
008/2020,NT ACER,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","520,00 € s DPH",26.02.2020,09.03.2020,"Ing.Kúkel, zástupca pre TEČ",platná,
008/2021,notebook Acer,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 192,00 € s DPH",12.05.2021,17.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
008/2022,"Školská jedáleň pri SOŠ obchodu a služieb v Rožňave,funkčná klasifikácia 09608-hygienický gél s dezinf.prísadou,dezinfekcia  Non Foaming 10L,dezinfekcia Foaming 10L,germicídny žiarič Prolux stolový",,"dodávateľ: Krajské hmotné rezervy KSK, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45424462","702,86 € s DPH",15.03.2022,31.03.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
008/2023,"Farba hetmal 15+3kg 9ks,páska mask.5ks,plachty zakrív.14ks,plachta zakr.8ks,štetec plochý 5ks,valček 5ks,vedro hranaté 4ks,lepidlo duvilax 1kg 1ks,plachta stavb.7ks,tmel cyklon 2ks,",,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","392,03 € s DPH",28.02.2023,03.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
008/2024,"STK,Emisná,diagnostika motora,prečistenie brzd.",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","319,99 € s DPH",22.02.2024,22.02.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
009/2020,Náhradné diely na kosačku,,"dodávateľ: Diana Liptáková, Rožňavská 184, 049 21 BETLIAR, IČO: 35129573","85,33 € s DPH",29.04.2020,29.04.2020,"Ing.Kúkel, zástupca pre TEČ",platná,
009/2021,materiál pre VT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","72,66 € s DPH",12.05.2021,17.05.2021,PaedDr.Eva Blažeková-riaditeľka,platná,
009/2022,"Farby Balakryl mat.,latex uni,primalex citrón,mandar. a mäta,násada teleskop,páska mask.modrá 50mm,penetrácia univ.primalex,plachta zakrýv.,primalex plus 25kg a 40kg,primalex polar 15+10%,stierka Hemal super,tmel ceresit,valcek unirol set S16",,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","472,40 € s DPH",23.03.2022,01.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
009/2023,"Gastro obrúsky 20bal.,household toal.papier XS 5bal.,papier.utierky ZZ Natur 10kart.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","325,55 € s DPH",20.03.2023,20.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
009/2024,Oprava sporáku a umývačky riadu v ŠJ,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33","361,20 € s DPH",04.03.2024,06.03.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
010/2020,Maliarske potreby,,"dodávateľ: Kolor centrum, Štítnická 3602, 048 01 Rožňava, IČO: 44731671","127,54 € s DPH",30.04.2020,12.05.2020,"Ing.Krčmár, zástupca pre POV",platná,
010/2021,jednorazové rukavice,,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","297,48 € s DPH",21.05.2021,02.06.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
010/2022,"Gorenje EC 5151 WG sporák,Nivona NIC R520 pressovar,Orava Miwa mikrovlnka,Bravo B4533 kanvica,Sencor Swk 1011 GR kanvica,Sencor Swk 1014 RD kanvica,Sencor Swk 1016Yl kanvica,baterky",,"dodávateľ: Happy elektro s.r.o -, K.Schoppera 130/2,048 01 Rožňava ,prevádzka  Janka Kráľa 4 Rv, IČO: 51031566","1 245,40 € s DPH",28.03.2022,01.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
010/2023,Realizácia verejného obstarávania s predmetom zákazky:oprava sociálnych zariadení,,"dodávateľ: RPM GROUP s.r.o, Abovská 92/35,04017 Košice mestká časť Barca, IČO: 54291186","863,00 € s DPH",21.03.2023,22.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
011/2021,Etika v podnikaní - školský rok 2021/2022,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","73,00 € s DPH",01.06.2021,08.06.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
011/2021,Etika v podnikaní - školský rok 2021/2022,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","73,00 € s DPH",,,,platná,
011/2022,"Set dvojlavica pevna s úlož.priestorom+2 stoličky, katedra pre učiteľa so zavetraním a šuplíkom",,"dodávateľ: Evector group  SE, Coboriho 1474/2,949 01 Nitra, IČO: 52649423","11 796,00 € s DPH",29.03.2022,01.04.2022,,platná,
011/2023,"Batéria NiCd 3,6V 60mAh 1ks,oprava pokladne 1ks",,"dodávateľ: Servis Básthy a Koreň,spol.s.r.o, Námestie baníkov 42,04801 Rožňava, IČO: 36175447","31,00 € s DPH",30.03.2023,31.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
011/2024,Učebnice v rámci podpory digitálnej transformácií vzdelávania,,"dodávateľ: EXPOL PEDAGOGIKA,s.r.o, Heydukova 12-14,811 08 Bratislava, IČO: 35711302","3 922,00 € s DPH",21.03.2024,25.03.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
012/2021,"vzdelávací program-Viac ako peniaze-na školský rok 2021/2022, Etika v podnikaní",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","103,00 € s DPH",02.06.2021,04.06.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
012/2023,"Držiak na cvičnú hlavu Sibel-Eco plast 8ks,žehlička org.NeoNeox 2ks,obrúsky na odstránenie farby z pokožky 2bal.,peroxid 3ks,kallos maska na vlasy 2ks,šampony na vlasy 8ks,papieriky na trvalú 2bal.,velká nátačka kov.26ks,lak na vlasy 2ks,jednorázová čiapka na kúpanie 20ks,pelerínka jednor.1bal.,kulma na vlasy org.world pro 1ks",,"dodávateľ: Dukra s.r.o, Kacvinského 4406,08501 Bardejov, IČO: 45340129","199,92 € s DPH",30.03.2023,31.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
012/2024,Tlačiareň HP LASER JET 1ks,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","366,00 € s DPH",24.04.2024,29.04.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
013/2020,Program "Viac ako peniaze" na šk.rok 2020/2021,,"dodávateľ: JUNIOR ACHIEVEMENT SLOVENSKO, n.o., Pribinova 4195/25,811 09 Bratislava- Staré Mesto, IČO: 42166292","40,00 € s DPH",19.06.2020,19.06.2020,"Ing.Havková, učiteľka",platná,
013/2021,zhotovenie nápisu na dodatkovú dopravnú značku,,"dodávateľ: altair, Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","9,00 € s DPH",09.06.2021,18.06.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
013/2022,"Kreslo Club NS,kreslo Club duo NS,konferenčný stolík kruh,konfer.stolík oval,stohov.konferenčná stolička,skriňa vysoká kombinov.,vynáška,montáž,inštal.,doprava",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","5 919,60 € s DPH",30.03.2022,04.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
013/2023,"Radiátor Korad 22K 600x500,montáž radiátorov",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Moldavská cesta 8/A,040 11 Košice, IČO: 46782532","566,70 € s DPH",04.04.2023,04.04.2023,Ing.V.Kúkel,platná,
013/2024,Práce na odstraňovaní kanalizačného  potrubia vodným tlak.zariadením,,"dodávateľ: GEMER SERVIS,s.r.o, Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","192,00 € s DPH",02.05.2024,09.05.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
014/2020,Oprava krovinorezu,,"dodávateľ: Ondrej Bartha BB -Servis, Edelényska 1945/10, 048 01 Rožňava, IČO: 41291077","29,80 € s DPH",22.06.2020,29.06.2020,"p.Hegedus, údržbár",platná,
014/2021,mraznička Whirlpool,,"dodávateľ: Andrea shop s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","339,00 € s DPH",21.06.2021,25.06.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
014/2022,"Informačná tabuľa click sign 210x148.5 grafitová,tabuľa triptych keramický zelený 360x120",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","3 041,50 € s DPH",30.03.2022,04.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
014/2023,"Fólia krycia 4x5m-7ks,plachta 4x5m-1ks",,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","33,72 € s DPH",31.03.2023,13.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
014/2024,Výmena kolies + oprava spojky,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","613,90 € s DPH",12.06.2024,13.06.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
014/2024,Výmena kolies+oprava spojky,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava","613,30 € s DPH",,,,platná,
015/2020,Preambula,,"dodávateľ: OBCHOD-SVK,s.r.o., Chotčanská 117/40, 091 01 Stropkov, IČO: 47175397","98,10 € s DPH",01.07.2020,02.07.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
015/2021,zabezpečenie pitného režimu,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","71,70 € s DPH",14.07.2021,15.07.2021,"Ing. Vojtech Kúkel, vedúci úseku pre TEČ",platná,
015/2022,"Canon EOS M200 black,vizualizér EPSON ELPBC13,projektor EPSON EB-W49,projekčné plátno AVELI",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 932,00 € s DPH",30.03.2022,04.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
015/2023,Videoprezentácia-Zákazkas nízkou hodnotou v EP na príkladoch,,"dodávateľ: Ing.Martin Papcún, Kustrova 1,040 01 Košice-Sever,, IČO: 45528772","60,00 € s DPH",12.04.2023,13.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
015/2024,Náradie PV murár,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","41,30 € s DPH",31.05.2024,13.06.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
016/2020,"Elektrický plotostrih, predľžovací kábel.",,"dodávateľ: HECHT Sk, s.r.o., Letisková II, 1925/20, 971 01 Prievidza, IČO: 35874422","97,18 € s DPH",01.07.2020,03.07.2020,"Ing.Kúlel, zástupca riaditeľky pre TEČ",platná,
016/2021,NT Asus,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 992,00 € s DPH",19.08.2021,25.08.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
016/2023,Programovanie pokladne,,"dodávateľ: Servis Básthy a Koreň,spol.s.r.o, Námestie baníkov 42,04801 Rožňava, IČO: 36175447","12,00 € s DPH",13.04.2023,17.04.2023,,platná,
016/2024,"Zabezpečenie realizácie postupu verejného obstarávania podľa § 117 ods.1 zákona o vo na výber dodávateľa na predmet zákazky:Výstavba plavárne Rožňava-PD:Vyhotovenie architektonickej štúdie, projektovej dokumentácie pre územné rozhodnutie vrátane inžinierskej činnosti pre výstavbu objektu krytej plavárne pri SOŠ obchodu a služieb v Rožňave.",,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, 040 23 Košice, IČO: 36593737","400,00 € s DPH",21.06.2024,24.06.2024,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
017/2020,Stojan + bezdotykový dávkovač dezinf.BDD,,"dodávateľ: LAMAJ, spol. s.r.o., Sklad-NAD Nitra, Jakuba Haška č.3, 950 47 Nitra","783,46 € s DPH",20.07.2020,21.07.2020,"Ing.Kúkel, zástupca riaditeľky pre TEČ",platná,
017/2021,oprava sporáku ALBA SE-40,,"dodávateľ: Michal Jedinák ml., Veľký Lipník 8, 065 33, IČO: 43385249","290,40 € s DPH",16.09.2021,23.09.2021,"PaedDr. Eva Blažeková, riaditeľka školy",platná,
017/2022,"Výmena kolies,centrovanie,oprava sťahovania okien,celková kontrola vozidla,náplne,svetlá",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","63,60 € s DPH",26.04.2022,26.04.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
