2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","95,85 € s DPH",07.05.2024,13.05.2024,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,84 € s DPH",22.05.2024,05.06.2024,platná,
2021-VO-09,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,50 € s DPH",22.09.2021,23.09.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","94,97 € s DPH",09.06.2021,10.06.2021,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: Grm Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","94,96 € s DPH",28.10.2019,12.11.2019,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","94,91 € s DPH",17.03.2023,29.03.2023,platná,
2023-VO-7,Potraviny ŠJ-cukr,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","94,88 € s DPH",27.09.2023,23.11.2023,platná,
803/S,Používanie POBoxu,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, IČO: 36631124","94,80 € s DPH",06.02.2021,08.03.2021,platná,
803/S,Služby P.O.Box na rok 2020,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","94,80 € s DPH",24.01.2020,27.01.2020,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","94,42 € s DPH",19.02.2024,21.02.2024,platná,
0322,Potraviny ŠJ pre cukr.,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","93,81 € s DPH",02.11.2023,15.11.2023,platná,
2021-VO-11,PotravinyŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","93,78 € s DPH",25.11.2022,01.12.2022,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","93,59 € s DPH",12.04.2023,17.04.2023,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","93,10 € s DPH",24.01.2020,28.01.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","93,00 € s DPH",28.10.2020,09.11.2020,platná,
850-7867,Oprava krovinorezu,,"dodávateľ: Ondrej Bartha BB -Servis, Edelényska 1945/10, 048 01 Rožňava, IČO: 41291077","93,00 € s DPH",17.06.2020,29.06.2020,platná,
2023-VO-1,Dezinfekčné a čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","927,01 € s DPH",22.11.2023,27.11.2023,platná,
60 0000 18871 PO2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","926,51 € s DPH",29.03.2021,29.03.2021,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","921,14 € s DPH",09.11.2020,18.11.2020,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","92,94 € s DPH",08.06.2023,23.06.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","92,80 € s DPH",12.04.2023,17.04.2023,platná,
20221018,"Farba Latex 5+1kg,orezávač,páska mal.,plachta zakrýv.,rúčka k vačeku,štetec plochý 60mm,štetec 70mm,valček mini, valček unirol,vedro na farbu hran.,",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","92,69 € s DPH",19.10.2022,20.10.2022,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","92,64 € s DPH",05.05.2022,12.05.2022,platná,
0322,Potraviny  pre cukráreň,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","92,42 € s DPH",02.02.2023,06.03.2023,platná,
"2021-VO-7, 2021-VO-9",materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,22 € s DPH",22.10.2021,02.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","92,08 € s DPH",10.11.2021,15.11.2021,platná,
04-2020,PC zostava,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","914,70 € s DPH",21.12.2021,13.01.2022,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","91,89 € s DPH",25.05.2022,27.05.2022,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","91,58 € s DPH",22.09.2021,23.09.2021,platná,
"2023-VO-9,0322",Potraviny ŠJ-cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","91,47 € s DPH",07.09.2023,06.10.2023,platná,
22876,Ionizátor,,"dodávateľ: HOGNER s.r.o., Veverkova 1343/1, 500 02 Hradec Králové , ČR, IČO: 27503542","909,00 € s DPH",12.10.2020,13.10.2020,platná,
144/V,Murárske potreby,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","908,50 € s DPH",07.07.2023,31.08.2023,platná,
2023-VO-7,Potraviny ŠJ-cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","90,44 € s DPH",23.03.2023,17.04.2023,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","90,38 € s DPH",21.02.2020,25.02.2020,platná,
20220098,Oprava strechy-havarijný stav,,"dodávateľ: Baustav s.r.o, Hraničná 1,040 17 Košice-Barca,SR, IČO: 52841111","90 660,00 € s DPH",07.12.2022,14.12.2022,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","9,90 € s DPH",02.12.2020,16.12.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","9,61 € s DPH",25.09.2020,29.09.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","9,61 € s DPH",16.03.2020,05.05.2020,platná,
VO-2/2019,Materiál pre POV cukrá,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","9,61 € s DPH",24.02.2020,08.04.2020,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","9,57 € s DPH",12.04.2023,25.04.2023,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","9,28 € s DPH",13.05.2022,25.05.2022,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","9,02 € s DPH",07.05.2024,13.05.2024,platná,
05/2020,Študentský časopis-Hľadaj školu,,"dodávateľ: Komensky Viral,s.r.o, Park mládeže 1,040 01 Košice, IČO: 52247040","9,00 € s DPH",30.06.2022,18.07.2022,platná,
2021119,zhotovenie nápisu na dodatkovú dopravnú značku,,"dodávateľ: altair, Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","9,00 € s DPH",15.06.2021,18.06.2021,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","9,00 € s DPH",31.05.2021,07.06.2021,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","9,00 € s DPH",25.05.2021,07.06.2021,platná,
38488/P,Mlynček na mäso,,"dodávateľ: B-COMMERCE Sk, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","899,00 € s DPH",25.11.2020,02.12.2020,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","89,74 € s DPH",15.01.2024,24.01.2024,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","89,10 € s DPH",06.12.2022,19.02.2022,platná,
464/B,"List-bianco-s vodotlačou, podtlačou štátneho znaku SR, sériou a číslovaním",,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","89,08 € s DPH",09.06.2021,09.06.2021,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","883,45 € s DPH",12.10.2020,19.10.2020,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,94 € s DPH",23.01.2024,06.02.2024,platná,
0322,Potraviny ŠJ-cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,82 € s DPH",27.09.2023,06.10.2023,platná,
2023-VO-2,kancelárske potreby,,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","88,36 € s DPH",02.02.2023,22.03.2023,platná,
2023-VO-7,Potraviny pre OV cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","88,33 € s DPH",24.01.2023,14.02.2023,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,22 € s DPH",11.10.2022,20.10.2022,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,12 € s DPH",07.02.2023,06.03.2023,platná,
0322,Potraviny ŠJ/CUK,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,07 € s DPH",29.05.2023,08.06.2023,platná,
12550/L,"Poradca 2023 č.1-13,Zákony 2023 I-VI,daňové a nedaňové výdavky 2023",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","88,00 € s DPH",09.05.2022,12.05.2022,platná,
04-2020,"Myš Genius,myš Defender,Renov.HP 2000str.,púzdra,taška na NT,SSD 500GB Samsung,SSD 1 TB Samsung",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","871,10 € s DPH",22.11.2023,27.11.2023,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","87,69 € s DPH",15.06.2022,29.06.2022,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: Inmedia ,spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","87,56 € s DPH",10.10.2019,12.11.2019,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","87,48 € s DPH",09.04.2024,29.04.2024,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","87,20 € s DPH",28.01.2020,08.04.2020,platná,
53140/V,Realizácia verejného obstarávania s predmetom zákazky"Oprava sociálnych zariadení",,"dodávateľ: RPM GROUP s.r.o, Abovská 92/35,04017 Košice mestká časť Barca, IČO: 54291186","863,00 € s DPH",21.03.2023,17.04.2023,platná,
20220853,"Brús.arch.plátno,Email S 2013/2320 svetlohnedý Korozal 0,75kg,farba Barakryl mat 0,7kg,riedidlo S 6006 350kg,štetec pl.bordo č.1,5 extra,štetec pl.bordo č.2 extra,farba Barakryl mat 0530 0,7kg",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","86,89 € s DPH",24.10.2022,03.11.2022,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","86,87 € s DPH",11.12.2019,08.01.2020,platná,
144/V,Material pre ov murár,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","86,86 € s DPH",07.06.2023,15.06.2023,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","86,66 € s DPH",07.06.2022,15.06.2022,platná,
VO-4/2019,Potraviny pre ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","86,39 € s DPH",11.12.2019,16.12.2019,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","86,25 € s DPH",14.02.2024,23.02.2024,platná,
0322,Potraviny ŠJ/cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","86,25 € s DPH",27.04.2023,10.05.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","86,23 € s DPH",18.09.2023,05.10.2023,platná,
2021-VO-2,Kancelárske potreby,,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","851,69 € s DPH",24.10.2022,03.11.2022,platná,
2021-VO-7,potraviny pre ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","85,65 € s DPH",21.05.2021,04.06.2021,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","85,54 € s DPH",05.10.2022,25.10.2022,platná,
410/2000,Náhradné diely na kosačku,,"dodávateľ: Diana Liptáková, Rožňavská 184, 049 21 Betliar, IČO: 35129573","85,33 € s DPH",29.04.2020,05.05.2020,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,78 € s DPH",14.10.2022,03.11.2022,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","84,68 € s DPH",04.10.2021,02.11.2021,platná,
2023-VO-7,Potraviny pre OV cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,47 € s DPH",17.01.2023,14.02.2023,platná,
2023-VO-7,Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,45 € s DPH",29.11.2023,30.11.2023,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Stítnická 46, 049 01 Rožňava, IČO: 44049374","84,09 € s DPH",16.03.2020,05.05.2020,platná,
60 0000 18871 PO2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","838,36 € s DPH",22.09.2020,29.09.2020,platná,
60 0000 18871 PO2009,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36 570 3518","834,35 € s DPH",09.07.2020,17.08.2020,platná,
0322,Potraviny ŠJ-cukrár,,,"83,84 € s DPH",20.09.2023,06.10.2023,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","83,80 € s DPH",30.06.2022,18.07.2022,platná,
2021-VO-1,Čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","828,42 € s DPH",28.09.2022,07.10.2022,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","82,72 € s DPH",18.09.2023,05.10.2023,platná,
2023-VO-7,Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","82,61 € s DPH",24.11.2023,05.12.2023,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","82,58 € s DPH",18.11.2019,19.11.2019,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","82,55 € s DPH",16.01.2024,14.02.2024,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","82,31 € s DPH",08.11.2022,14.11.2022,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","82,15 € s DPH",05.05.2022,12.05.2022,platná,
12550/L,"Mesačník DUO-Dane,účtovníctvo,odvody,rok 2023 (č.1 až 12)",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","82,00 € s DPH",15.06.2022,15.06.2022,platná,
25504,Ochranný štít,,"dodávateľ: OFFICE DEPOT, s.r.o. Apollo Business Center II, Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","81,94 € s DPH",07.09.2020,11.09.2020,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","81,73 € s DPH",20.09.2022,04.10.2022,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","81,54 € s DPH",06.10.2020,13.10.2020,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","81,44 € s DPH",30.03.2022,25.04.2022,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","81,33 € s DPH",09.10.2019,12.11.2019,platná,
VO-5/2018,Čistiaci a dezinfekčný materiál,,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","81,24 € s DPH",07.10.2020,19.10.2020,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","81,06 € s DPH",29.06.2023,06.07.2023,platná,
42822/P,Realizácia VO-staveb.práce-výmena okien a dverí,,"dodávateľ: TODO s.r.o, Petrovanská 312/34,080 01 Prešov, IČO: 54062357","800,00 € s DPH",19.01.2024,31.01.2024,platná,
12550/L,Odborný mesačník PaM-Práce a mzdy ročník 2023(č.1 až 12),,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","80,00 € s DPH",15.06.2023,15.06.2022,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","8,74 € s DPH",23.11.2023,14.12.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","8,34 € s DPH",29.05.2024,06.06.2024,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","8,26 € s DPH",04.12.2023,14.12.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","8,25 € s DPH",15.01.2024,24.01.2024,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","8,08 € s DPH",22.10.2021,02.11.2021,platná,
5100131633 C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","796,61 € s DPH",12.07.2021,14.07.2021,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","79,85 € s DPH",25.10.2023,15.11.2023,platná,
