VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216",,05.05.2020,28.05.2020,platná,
VO-5/2018,Čistiace a hygienické pomôcky,VO-5/2018,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","1 160,35 € s DPH",20.08.2020,20.08.2020,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 162,39 € s DPH",03.10.2023,20.10.2023,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 184,52 € s DPH",14.12.2023,10.01.2024,platná,
11578/V,notebook Acer,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 192,00 € s DPH",13.05.2021,17.05.2021,platná,
5100131633C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 202,11 € s DPH",10.02.2020,12.02.2020,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 00617652","1 215,18 € s DPH",25.03.2022,04.04.2022,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","1 232,63 € s DPH",02.12.2021,02.12.2021,platná,
42036/V,"Gorenje EC5151WG-sporák,Nivona NICR520 pressovar,Orava MIWA-mikrovlnka,Bravo B4533-kanvica,Sencor SWK1011GR kanvica,SencorSWK1014RD kanvica,Sencor SWK1016YL kanvica,baterky",,"dodávateľ: Happy elektro s.r.o, K.Schoppera 130/2,048 01 Rožňava ,prevádzka  Janka Kráľa 4 Rv, IČO: 51031566","1 245,40 € s DPH",30.03.2022,05.04.2022,platná,
60 0000 18871 PO2009,vodné a stočné,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 258,52 € s DPH",25.06.2021,30.06.2021,platná,
60-0000 18871 PO 2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 291,04 € s DPH",01.04.2020,22.04.2020,platná,
11578/V 04-2020,ASUS Zenbook,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 294,00 € s DPH",08.12.2020,16.12.2020,platná,
3/2017,"Odborné prehliadky a skúšky el.inštalácie+el.zariadení,el.ručného náradia,predlžovacích prívodov,bleskozvodu v skol.jedálni a v komplet.budove",,"dodávateľ: VELP-JOZEF PETRO, Jovická 68,048 01 Rožňava, IČO: 10745190","1 300,00 € s DPH",02.11.2023,15.11.2023,platná,
3/2017,odborná prehliadka a skúška elektrickej inštalácie a elektrického zariadenia v budove školy a školskej kuchyne,,"dodávateľ: Jozef Petro - VELP, Jovická 68, 048 01 Rožňava, IČO: 10745190","1 300,00 € s DPH",07.10.2021,02.11.2021,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 302,41 € s DPH",19.12.2022,18.01.2023,platná,
60-000018871PO2009,vodné a stočné,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 365,30 € s DPH",21.12.2021,13.01.2022,platná,
11578/V,tabula Triptych keramický zelený,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 380,00 € s DPH",13.12.2021,13.12.2021,platná,
25157/V,"Hygienický gél s dezinf.prísadou,dezinfekcia Non Foaming 10L,dezinf.Foaming 10L,germicídny žiarič Prolux-stolový",,"dodávateľ: Hmotné rezervy KSK s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","1 387,67 € s DPH",25.03.2022,04.04.2022,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 392,79 € s DPH",17.03.2023,17.04.2023,platná,
5100131633 C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 415,12 € s DPH",13.12.2021,13.12.2021,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 429,19 € s DPH",29.06.2022,18.07.2022,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 473,54 € s DPH",07.03.2022,10.03.2022,platná,
21110093,pracovné odevy a obuv,,"dodávateľ: Janete s.r.o., Šafárikova 3, 048 01 Rožňava, IČO: 31688497","1 498,26 € s DPH",26.11.2021,02.12.2021,platná,
52285/B,Termokamera na meranie telesnej teploty,,"dodávateľ: AV systems s.r.o., Račianska 66, 831 02 Bratislava, IČO: 44155778","1 506,00 € s DPH",26.10.2020,27.10.2020,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 566,65 € s DPH",10.10.2022,13.10.2022,platná,
1620002252/2020,Poplatok za komunálny odpad,,"dodávateľ: Mesto Rožňava,, Šafárikova 29, 048 01 Rožňava, IČO: 00328758","1 620,64 € s DPH",01.04.2020,08.04.2020,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 681,61 € s DPH",07.03.2024,18.03.2024,platná,
60000018871P02009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 684,16 € s DPH",05.04.2024,16.04.2024,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 691,77 € s DPH",11.04.2022,25.04.2022,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 694,21 € s DPH",08.06.2023,19.06.2023,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 698,17 € s DPH",11.02.2022,16.02.2022,platná,
5100131633 C,Elektrina,,"dodávateľ: VSE a.s, Mlynská 31, 042 91 Košice, IČO: 44483767","1 749,64 € s DPH",12.04.2024,07.05.2024,platná,
46282/V,"Zásobník na tek.mydlo,zásobník na toal.papier,pap.utierky,toaletný papier,tekuté mydlo 5l",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","1 761,93 € s DPH",14.11.2023,27.11.2023,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 779,60 € s DPH",09.05.2022,12.05.2022,platná,
11578/V,mobilné telefóny Xiaomi Redmi Note 9,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 794,00 € s DPH",29.11.2021,02.12.2021,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 826,65 € s DPH",09.10.2023,20.10.2023,platná,
54825/B,upratovací vozík a príslušenstvo,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 829,40 € s DPH",29.12.2021,13.01.2022,platná,
01/2021,Dodávka a montáž 4ks radiátorov,,"dodávateľ: Veolia Energia Východné Slovensko,s.r.o, Trieda SNP 37,04001 Košice-mestká časť Západ, IČO: 36179345","1 861,75 € s DPH",22.08.2023,11.09.2023,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 912,34 € s DPH",08.07.2022,18.07.2022,platná,
11578/V,"Canon EOS M200 Black+EF-M 15-45mm,vizualizér EPSON-ELPDC13,projektor EPSON EB-W49,projekčné plátno AVELI statív,221x125cm",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 932,00 € s DPH",31.03.2022,05.04.2022,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 985,95 € s DPH",30.06.2023,31.08.2023,platná,
04-2020,"Nábytok-stoly ,stoličky",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 986,00 € s DPH",27.11.2023,05.12.2023,platná,
11578/V 04-2020,NT Asus X509JA i3,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 992,00 € s DPH",23.08.2021,31.08.2021,platná,
VO-2/2019,Materiál pre POV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","1,99 € s DPH",24.02.2020,08.04.2020,platná,
11578/V 04-2020,Vybavenie IT učební,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","10 968,40 € s DPH",08.12.2020,16.12.2020,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","100,09 € s DPH",12.03.2024,20.03.2024,platná,
2021-VO-5,potraviny ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","100,36 € s DPH",25.10.2021,03.11.2021,platná,
144/V,"Lep.Flex Quarz 25kg,vnútor.omietka 25kg,sklov.tkanina obyč.,lišta ALU 2,5 so sieťkou,hlad.nerez hladké malé,murárska lyžica,sada stierok 3dielna,mont.pena750ml,plátno P150 150/50,nôž odlamovací 18mm plast",,"dodávateľ: Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","100,59 € s DPH",26.01.2023,14.02.2023,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","101,52 € s DPH",21.10.2020,26.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Safárikova 118, 048 01 Rožňava, IČO: 31724256","101,94 € s DPH",28.01.2020,08.04.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","102,13 € s DPH",08.09.2020,08.09.2020,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","102,45 € s DPH",25.10.2021,03.11.2021,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","102,78 € s DPH",07.05.2024,13.05.2024,platná,
OVVS-21600/255/2008-NO,"vzdelávací program - Viac ako peniaze na školský rok 2021/2022, Etika v podnikaní",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","103,00 € s DPH",02.06.2021,04.06.2021,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","104,22 € s DPH",15.11.2019,19.11.2019,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","104,38 € s DPH",29.06.2023,31.08.2023,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Stítnická 46, 048 01 Rožňava, IČO: 44049374","104,86 € s DPH",18.11.2019,19.11.2019,platná,
12550/L,Predplatné mesačníka "DUO 2024",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","105,00 € s DPH",07.11.2023,15.11.2023,platná,
2021-VO-4,Potraviny ŠJ,,"dodávateľ: Valeria Pecsökova, Čoltovo 161,049 12, IČO: 33013446","105,23 € s DPH",07.12.2022,14.12.2022,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: Eurokaf.s.r.o, Štítnická 46,04801 Rožňava, IČO: 44049374","105,24 € s DPH",10.05.2023,11.05.2023,platná,
2021-VO-11,Potraviny ŠJ-cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","105,36 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","105,45 € s DPH",25.05.2022,27.05.2022,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","105,84 € s DPH",08.06.2023,23.06.2023,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","105,88 € s DPH",12.02.2020,18.02.2020,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","105,95 € s DPH",24.05.2023,06.06.2023,platná,
"2021-VO-10, 2021-VO-7, 2021-VO-9",potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","106,49 € s DPH",09.06.2021,17.06.2021,platná,
2021-VO-7 2021-VO-9,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","107,25 € s DPH",05.11.2021,15.11.2021,platná,
15765/B,"Vyúčtovacia fakt.k zálohovej fakt.od 27.03.22 do 31.12.22,od 01.01.23 do 26.03.23,On-line kniha Smernice a organiz.predpisy pre školstvo+prístup do archívu,",,"dodávateľ: Verlag Dashöfer,vydavateľstvo,s.r.o, Železničiarska 13,814 99 Bratislava, IČO: 35730129","107,40 € s DPH",04.05.2022,12.05.2022,platná,
12550/L,"Publikácie Poradca 2024 č.1-12,Zákony 2024 l,III,V,Daňové a nedaňové výdavky 2024",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","108,00 € s DPH",09.11.2023,15.11.2023,platná,
2023-VO-2,"Kancelárske potreby-kalkulačky vreckové,stolové,",,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","108,50 € s DPH",04.05.2023,22.05.2023,platná,
2021-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","108,63 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-11,potraviny pre ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","108,68 € s DPH",21.05.2021,04.06.2021,platná,
16172/V,"Vstupná a periodická preventívna prehliadka,EKG,biochem.a hematolog.vyšetrenia",,"dodávateľ: ProfMed,s.r.o, Janka Kráľa 12, 04801 Rožňava, IČO: 36589616","109,00 € s DPH",21.12.2022,18.01.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","109,33 € s DPH",19.02.2024,21.02.2024,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","109,38 € s DPH",06.10.2020,13.10.2020,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","109,58 € s DPH",26.09.2023,05.10.2023,platná,
01/2021,Vyúčtovanie -energet.služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","11 040,82 € s DPH",06.06.2023,03.10.2023,platná,
7286/B,"Set dvojlavica s úl.priestorom+2 stolicky,katedra pre učiteľa so zavetraním a šuplíkom",,"dodávateľ: Evector group  SE, Coboriho 1474/2,949 01 Nitra, IČO: 52649423","11 796,00 € s DPH",30.03.2022,05.04.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","11,16 € s DPH",11.10.2022,20.10.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","11,16 € s DPH",03.10.2022,07.10.2022,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","11,26 € s DPH",22.10.2021,02.11.2021,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","11,81 € s DPH",27.09.2021,30.09.2021,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","11,81 € s DPH",,,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","11,88 € s DPH",21.02.2020,25.02.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","11,88 € s DPH",06.12.2019,10.12.2019,platná,
2223PRG196,"Vzdelávací program-Etika v podnikaní 2022/2023,Viac ako peniaze 2022/2023",,"dodávateľ: Junior Achievement  Slovensko,n.o, Pribinova 4195/25,811 09 Bratislava-Staré Mesto, IČO: 42166292","110,00 € s DPH",30.06.2022,18.07.2022,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,41 € s DPH",30.09.2020,01.10.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Safárikova 118, 048 01 Rožňava, IČO: 31724256","110,96 € s DPH",12.02.2020,18.02.2020,platná,
0322,Potraviny ŠJ-cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","111,19 € s DPH",10.10.2023,26.10.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","111,82 € s DPH",26.03.2024,16.04.2024,platná,
812/S,Výmena batérie os.motor.vozidla FIAT Brava,,"dodávateľ: AUTOSTOP RV,m s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","111,88 € s DPH",10.12.2019,12.12.2019,platná,
22400/P,materiál pre POV kaderníčka,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, Bardejov, IČO: 45340129","112,00 € s DPH",06.12.2021,03.12.2021,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","112,16 € s DPH",23.11.2023,14.12.2023,platná,
812 S,oprava osobného motorového vozidla Fiat Brava,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","113,40 € s DPH",07.05.2021,13.05.2021,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/171, NOVÉ MESTO NAD VÁHOM, IČO: 34152199","113,68 € s DPH",21.02.2020,25.02.2020,platná,
VO-1/2019,Potraviny pre ŠJ,,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","113,70 € s DPH",22.10.2020,26.10.2020,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","113,76 € s DPH",09.09.2022,16.09.2022,platná,
2021-VO-5,potraviny ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","113,93 € s DPH",22.09.2021,23.09.2021,platná,
"2023-VO-10,2023-VO-8",Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","114,03 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","114,70 € s DPH",27.02.2023,06.03.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE,s.r.o, Šafárikova 118,04801 Rožňava, IČO: 31724256","114,90 € s DPH",10.05.2023,11.05.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","115,11 € s DPH",09.04.2024,29.04.2024,platná,
20230434,Maliarske potreby,,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","115,28 € s DPH",31.05.2023,15.06.2023,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","115,54 € s DPH",16.05.2022,26.05.2022,platná,
