03-2020,03-2020,Dodatok č.6 k Individuálnej zmluve o energetických službách,Odplatne zabezpečiť energetické služby na dosiahnutie efektívnosti a hospodárnosti pri používaní tepelnej energie,03-202003-202003-2020,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing.Peter Dobrý, predseda predstavenstva, Ing.Ľuboš Kertész, podpredseda predstavenstva","nájomca: SOŠ obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PeadDr.Eva Blažeková, riaditeľka školy",,,31.08.2020,01.09.2020 -,08.09.2020,09.09.2020,platná,Dodatok č.6 k Individuálnej zmluve o energetických sluýbách,
04-2020,04-2020,"Rámcová dohoda \"Dodávka IKT-NTB, stolných PC, monitorov a sieťových komponentov\"","Zabezpečenie IKT-NTB, stolných PC, monitorov a sieťových komponentov",04-2020,,"predávajúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blsažeková, riaditeľka školy","predávajúci: DATAS-VT s.r.o., Toryská 3, Košice, IČO: 36197963, Vladimír Kačmárik",,"15 000,00 € s DPH",27.10.2020,27.10.2020 - 27.10.2022,28.10.2020,28.10.2020,archívna,"Rámcová dohoda \"Dodávka IKT-NTB, stolných PC, monitorov a sieťových komponentov\"",
05/2020,05/2020,Zmluva o poskytovaní balíčka služieb "Zborovňa Komplet" č.VK/20/10/016,Poskytnutie Balíček "Zborovňa Komplet",05/2020,,"poskytovateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43 908 977, Ing.Slavomír Rybár-konateľ","predávajúci: Stredná odborná škola obchodu a služieb Rožňavská Baňa, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr.Eva Blažeková-riaditeľka",,,30.11.2020,30.11.2020 -,02.12.2020,03.12.2020,platná,Zmluva o poskytovaní balíčka služieb ZBOROVŇA KOMPLET,
05/2020,05/2020,Zmluva o poskytovaní balíčka služieb "Zborovňa Komplet" č.VK/20/10/016,Poskytovanie Balíčka "Zborovňa Komplet",,,"poskytovateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43 908 977, Ing.Slavomír Rybár-konateľ","objednávateľ: Stredná odborná škola obchodu a služieb Rožňavská Baňa, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PeadDr.Eva Blažeková, riaditeľka školy",,,30.11.2020,01.12.2020 -,02.12.2020,03.12.2020,platná,Zmluva o poskytovaní balíčka služieb ZBOROVŇA KOMPLET,
1/2012-VO,1/2012-VO,Obchodná zmluva,Obchodná zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: ZEL-DAN veľkosklad ovocia a zeleniny,,,10.07.2012,-,17.08.2012,01.09.2012,platná,1/2012-VO,
1/2013,1/2013,Rámcová dohoda na dodávku IKT,Rámcová dohoda na dodávku IKT,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DATAS-VT, s.r.o., Toryská 3 , Košice, IČO: 36197963",,,19.06.2013,-,19.06.2013,20.06.2013,platná,1/2013,
1/2014,1/2014,Dodatok č.3 k Individuálnej zmluve o energetickýc službách,Dodatok č.3 k Individuálnej zmluve o energetickýc službách,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,04.04.2014,-,29.04.2014,30.04.2014,platná,1/2014,
1/2016,1/2016,Zmluva o podnikateľskom nájme hnuteľných vecí,Zmluva o podnikateľskom nájme hnuteľných vecí,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: IVACOM s.r.o., Piaristická ulica 27 94901 Nitra",,,11.01.2016,-,12.01.2016,13.01.2016,platná,"1/2016 , Príloha č. 1 , Príloha č. 2",
1/2017,1/2017,Mandátna zmluva na výkon technnika PO a Bezpeč. technika,Mandátna zmluva na výkon technnika PO a Bezpeč. technika,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Lisák Stanislav, Čučmianska 1, 04801 Rožňava, IČO: 40415384",,"1 560,00 € bez DPH",12.01.2017,-,16.01.2017,17.01.2017,platná,"1/2017 , Príloha č. 1 , Príloha č. 2",
1/2018,1/2018,Ochrana osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,Ochrana osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: osobnyudaj.sk,s.r.o",,"48,00 € bez DPH",31.01.2018,-,31.01.2018,01.02.2018,platná,1/2018,
10/2012 7/2012-VO,10/2012 7/2012-VO,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,04.07.2012,-,17.08.2012,01.09.2012,platná,,
10/2015,10/2015,Dohoda o partnerstve pre študentov na študentskú stáž a odbornú prípravu,Dohoda o partnerstve pre študentov na študentskú stáž a odbornú prípravu,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: EUROPE 3000 spol.,,,09.03.2015,-,13.04.2015,15.04.2015,platná,10/2015,
10/2016,10/2016,Servisná zmluva na údžbu a servis výťahov,Servisná zmluva na údžbu a servis výťahov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: FOWER spol. s.r.o.,,"30,00 € bez DPH",15.11.2016,-,16.01.2017,17.01.2017,platná,"10/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
11/2015,11/2015,Zmluva o poskytovaní služby technickej ochrany objektu,Zmluva o poskytovaní služby technickej ochrany objektu,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,03.03.2015,-,27.04.2015,01.05.2015,platná,11/2015,
12/2015,12/2015,Prenájom riešenia manažmentu tabletov Samsung School,Prenájom riešenia manažmentu tabletov Samsung School,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,"25,20 € bez DPH",08.06.2015,-,18.06.2015,19.06.2015,platná,12/2015,
1211V/2012 6/2012-VO,1211V/2012 6/2012-VO,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,10.07.2012,-,17.08.2012,01.09.2012,platná,,
13/2012,13/2012,Zmluva o energetických službách,Zmluva o energetických službách,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.10.2012,-,30.10.2012,01.11.2012,platná,13/2012,
13/2012/1,13/2012/1,Dodatok č.1 k Individuálnej zlmuve o energetických službách,Dodatok č.1 k Individuálnej zlmuve o energetických službách,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,11.12.2012,12.12.2012,platná,13/2012/1,
13/2012/2,13/2012/2,Dodatok č.2 k Individuálnej zmluve o energet. službách,Dodatok č.2 k Individuálnej zmluve o energet. službách,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,16.05.2013,-,24.05.2013,25.05.2013,platná,13/2012/2,
13/2015,13/2015,Kúpna zmluva na prípravu a realizáciu prác,Kúpna zmluva na prípravu a realizáciu prác,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Gallo Jaroslav,,"1 152,29 € bez DPH",04.09.2015,-,16.09.2015,17.09.2015,platná,13/2015,
14/2013,14/2013,požiarna ochrana,požiarna ochrana,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Lisák Stanislav,,"1 560,00 € bez DPH",31.01.2013,-,13.02.2013,01.02.2013,platná,14/2013,
14/2015,14/2015,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Alexander Szatmáry,,"487,00 € bez DPH",12.10.2015,-,26.10.2015,27.10.2015,platná,14/2015,
15/2013,15/2013,Zmluva o dielo - bezpečnost. projekt informačných systémov,Zmluva o dielo - bezpečnost. projekt informačných systémov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,14.10.2013,-,15.10.2013,15.10.2013,platná,15/2013,
16/2013,16/2013,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,23.10.2013,-,24.10.2013,25.10.2013,platná,16/2013,
1620002252/2012,1620002252/2012,miestny poplatok za komunál.odpady a drobné stav. odpady za kal. rok 2012,miestny poplatok za komunál.odpady a drobné stav. odpady za kal. rok 2012,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,"1 690,92 € bez DPH",11.04.2012,-,12.04.2012,12.04.2012,platná,1620002252/2012,
17/2013,17/2013,Kúpna zmluva na prípravu a realizáciu prác,Kúpna zmluva na prípravu a realizáciu prác,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Mgr.Anna Simanová,,,21.10.2013,-,25.10.2013,26.10.2013,platná,17/2013,
1RE/2011,1RE/2011,ZMLUVA o vysporiadaní záväzku školy voči obci,ZMLUVA o vysporiadaní záväzku školy voči obci,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Obec Rejdová, Rejdová, IČO: 00328685",,"15 000,00 € bez DPH",27.06.2011,-,27.06.2011,30.06.2011,platná,1RE/2011,
2/2010,2/2010,Dodávka palivových peliet,Dodávka palivových peliet,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Boris Ivančík - lesné práce, Predná hora 134, Muránska Huta, IČO: 40736415",,,25.11.2011,-,01.01.2011,,platná,,
2/2012- VO,2/2012- VO,kúpna zmluva-o dodávkach tovaru,kúpna zmluva-o dodávkach tovaru,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,25.07.2012,-,17.08.2012,01.09.2012,platná,,
2/2013-VO,2/2013-VO,Kúpno-predajná zmluva,Kúpno-predajná zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,16.08.2013,-,23.08.2013,01.09.2013,platná,2/2013-VO,
2/2014,2/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Vojtech Laczo AUTOSTOP,,"250,00 € bez DPH",17.12.2013,-,19.06.2014,20.06.2014,platná,2/2014,
2/2016,2/2016,Zmluva o obstaraní služieb cestovného ruchu pre skupinovú klientelu FIFO,Zmluva o obstaraní služieb cestovného ruchu pre skupinovú klientelu FIFO,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Cestovná kancelária FIFO s.r.o.,,"12 880,00 € bez DPH",20.01.2016,-,02.02.2016,03.02.2016,platná,"2/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
2/2018,2/2018,Rámcová dohoda "Kancelárskych potrieb",Dodávka Kancelárskych potrieb,2/20182/2018,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, IČO: 00617652, Ing.Zoltán Mitro, riaditeľ školy","predávajúci: DATAS-VT, s.r.o., Toryská 3, Košice, IČO: 36197963, Ing.Ján Macura",,"7 000,00 € s DPH",02.08.2018,03.08.2018 - 02.08.2020,24.08.2018,25.08.2018,archívna,2/2018,
20/2012,20/2012,elektric. spotrebiče do ŠJ,elektric. spotrebiče do ŠJ,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Jarmila Kúkelová,,"160,00 € bez DPH",03.09.2012,-,04.09.2012,07.09.2012,platná,20/2012,
2013/28,2013/28,Zmluva o poskytovaní služby pri zbere odpadov,Zmluva o poskytovaní služby pri zbere odpadov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,"32,00 € bez DPH",01.09.2013,-,22.08.2013,02.09.2013,platná,2013/28,
2021-VO-1,2021-VO-1,"Rámcová dohoda \"Čistiacich, dezinfekčných prostriedkov a potrieb\"","Dodávka tovaru - čistiacich, dezinfekčných prostriedkov a potrieb",,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: BEFORA Veľkosklad Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104, Ing.Peter Rákai",,"5 000,00 € s DPH",08.01.2021,08.01.2021 - 08.01.2023,11.01.2021,12.01.2021,archívna,"Rámcová dohoda Čistiacich, dezinfekčných prostriedkov a potrieb",
2021-VO-10,2021-VO-10,Rámcová dohoda "Mrazená zelenina",Dodávka Mrazenej zeleniny,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová",,"5 000,00 € s DPH",18.01.2021,18.01.2021 - 18.01.2023,20.01.2021,21.01.2021,archívna,Rámcová dohoda "Mrazená zelenina",
2021-VO-11,2021-VO-11,Rámcová dohoda "Dodávka mliečnych výrobkov",Dodávka Mlieka a mliečnych výrobkov,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: GRM-TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256, Mgr.Gabriel Róžai",,"10 000,00 € s DPH",10.02.2021,10.02.2021 - 10.02.2023,17.02.2021,18.02.2021,archívna,Rámcová dohoda "Dodávka mliečnych výrobkov",
2021-VO-12,2021-VO-12,Rámcová dohoda "Kancelárskych potrieb",Dodávka Kancelárskych potrieb,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: DATAS-VT s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963, Ing.Ján Macura, konateľ",,"7 000,00 € s DPH",14.01.2021,14.01.2021 - 14.01.2023,17.02.2021,18.02.2021,archívna,Rámcová dohoda "Kancelárskych potrieb,
2021-VO-2,2021-VO-2,Rámcová dohoda "Kancelárskych potrieb",Dodávka Kancelárskych potrieb,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: Ladislav Mihalik LAAX, Kyjevská 38, 0487 01 Rožňava, IČO: 10746811, Ladislav Mihalik",,"7 000,00 € s DPH",11.01.2021,11.01.2021 - 11.01.2023,11.01.2021,12.01.2021,archívna,Rámcová dohoda Kancelárskych potrieb,
2021-VO-3,2021-VO-3,Rámcová dohoda "Dodávka mäsa a mäsových výrobkov",Dodávka Mäsa a mäsových výrobkov,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: Štefan KÚN-Mäso-Údeniny, Rožňavská 9, 049 01 Krásnohorské Podhradie, IČO: 30285216, Štefan Kún ml.",,"12 000,00 € s DPH",09.12.2020,09.12.2020 - 09.12.2022,11.01.2021,12.01.2021,archívna,Rámcová dohoda Dodávka mäsa a mäsových výrobkov,
2021-VO-4,2021-VO-4,Rámcová dohoda "Chlieb a pečivo",Dodávka potravín - Chlieb a pečivo,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: Valéria Pecsőková- Pekáreň, Čoltovo 161,049 12 Čoltovo, IČO: 33013446, Valéria Pecsőková, SZČO",,"2 000,00 € s DPH",08.01.2021,08.01.2021 - 08.01.2023,11.01.2021,12.01.2021,archívna,Rámcová dohoda "Chlieb a pečivo",
2021-VO-5,2021-VO-5,Rámcová dohoda "Zelenina a ovocie",Dodávka Zeleniny a ovocia,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374, Zoltán Kankula",,"10 000,00 € s DPH",08.01.2021,08.01.2021 - 08.01.2023,11.01.2021,11.01.2023,archívna,Rámcová dohoda Zelenina a ovocie,
2021-VO-6,2021-VO-6,Rámcová dohoda "Dodávka slepačích vajec pre ŠJ a CV",Dodávka Slepačích vajec pre ŠJ a CV,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: Michal Domik - DOVAJ, Edelenyska 1, 048 01 Rožňava, IČO: 35125730, Michal Domik",,"4 500,00 € s DPH",08.01.2021,08.01.2021 - 08.01.2023,11.01.2021,11.01.2023,archívna,Rámcová dohoda "Dodávka slepačích vajec pre ŠJ a CV",
2021-VO-7,2021-VO-7,Rámcová dohoda "Dodávka suchého tovaru pre ŠJ a CV",Dodávka Suchého tovaru pre ŠJ a CV,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová",,"12 500,00 € s DPH",18.01.2021,18.01.2021 - 18.01.2023,20.01.2021,21.01.2021,archívna,Rámcová dohoda "Dodávka suchého tovaru pre SJ a CV,
2021-VO-8,2021-VO-7,Rámcová dohoda "Mrazená hydina a ryby",Dodávka Mrazenej hydiny a rýb,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová",,"5 000,00 € s DPH",18.01.2021,18.01.2021 - 18.01.2023,20.01.2021,21.01.2021,archívna,Rámcová dohoda "Mrazená hydina a ryby",
2021-VO-9,2021-VO-9,Rámcová dohoda "Cukrársky tovar",Dodávka Cukrárskeho tovaru,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová",,"7 000,00 € s DPH",18.01.2021,18.01.2021 - 18.01.2023,20.01.2021,21.01.2021,archívna,Rámcová dohoda "Cukrársky tovar",
2107603712,2107603712,ročný poplatok za znečistenie ovzdušia,ročný poplatok za znečistenie ovzdušia,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Obvodný úrad životného prostredia,,"70,00 € bez DPH",15.02.2012,-,22.02.2012,23.02.2012,platná,2107603712,
3/2011,3/2011,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Mgr. Václav Žák CALEM, Zakarpatská 1, ROŽŇAVA, IČO: 33005915",,,01.10.2010,-,01.01.2011,,platná,3/2011,
3/2012-VO,3/2012-VO,Zmluva o podmienkaqch realizácie dodáv. potrav. tovaru,Zmluva o podmienkaqch realizácie dodáv. potrav. tovaru,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: GRM TRADE, Šafárikova 118, Rožňava, IČO: 31724256",,,04.07.2012,-,17.08.2012,01.09.2012,platná,,
3/2013-VO,3/2013-VO,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: EUROKAF s.r.o., Štítnická č. 46, Rožňava, IČO: 44049374",,,19.08.2013,-,23.08.2013,01.09.2013,platná,3/2013-VO,
3/2014,3/2014,Zmluva o poskytovaní stravy,Zmluva o poskytovaní stravy,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: WINE ZPS s.r.o.,,,02.09.2014,-,07.11.2014,08.11.2014,platná,3/2014,
