042A/2023,ORAVA CHEF-kuchynský robot,,"dodávateľ: HAPPY elektro s.r.o, K.Schoppera 130/2,04801 Rožňava, IČO: 51031566","249,00 € s DPH",28.11.2023,06.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
044/2023,"Taška modecom  mark1ks,taška New York 1ks,taška Esperanza 1ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","40,80 € s DPH",05.12.2023,06.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
041/2023,Gola sada +príslušenstvo,,"dodávateľ: HORNBACH-BAUMARKT SK spol.s.r.o, Galvaniho 9,821 04 Bratislava, IČO: 35838949","195,34 € s DPH",27.11.2023,05.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
042/2023,"Náhradné ostrie 10ks 2bal,hladítko 1ks,hladítko brúsna mriežka 3ks,hladítko nerez.zaoblené 2ks,špachtla 2ks",,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","36,54 € s DPH",28.11.2023,05.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
043/2023,"Pracovné nohavice 2ks,pracov.noha.dam. 1ks.pan.spodky 2ks.dam.spodky 1ks.mikina prac.2ks",,"dodávateľ: JANETE s.r.o Rožňava, Hviezdoslavova 5 ,048 01 Rožňava, IČO: 31688497","189,30 € s DPH",29.11.2023,05.12.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
037/2023,"MT HONOR Magio 5lite 5G zelený3ks,čierny 1ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 148,00 € s DPH",21.11.2023,24.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
038/2023,"Myš Genius  OPT WRL NX-7005 color,3ks,myš Genius WRL NX 8000S USB 1600dpl.2ks,myš DEFENDER  2ks,myš DEFENDER 3ks,Renov HP Q2612A/2000str.10ks,púzdro Tactical  Field Notes na Honor magic5 modrá,čierna 4ks,SSD 1TBSamsung 870 EVO1ks,SSD 500GB Samsung 870EVO 1ks,taška na NT 13-14,1\" DICOTA 20ks",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","871,10 € s DPH",21.11.2023,24.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
039/2023,"Farba Hetmal Štandard 15+3kg 2ks,40kg 2ks,násada telesk.3ks,plachta 5ks,rúčka k valčeku 3ks,štetec pl.2ksvalček 3ks,",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","196,58 € s DPH",22.11.2023,24.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
040/2023,"SENCOR SWK1700WH kanvica 1ks,SENCOR SWK 1501GR kanvica 1ks,PHILCO PD 1266EA/X umývačka riadu 2ks",,"dodávateľ: HAPPY elektro s.r.o, K.Schoppera 130/2,04801 Rožňava, IČO: 51031566","672,80 € s DPH",22.11.2023,24.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
036/2023,"Výmena a vyváženie kolies,prehliadka a celková kontrola vozidla.",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","66,00 € s DPH",16.11.2023,21.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
034/2023,"Zásobník na tek.mydlo 1l 12ks,mini zásobník na toal.papier Jumbo19 27ks,mini zásobník na sklad.pap.utierky 12ks,Nucco mydlo ocean 5l 10ks,pap.utierky 2vrst.10kart.,pap.utierky 1vrst15kart.,malý toal.papier 5bal.,toal.papier mini Jumbo19 10bal,montáž",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","1 761,93 € s DPH",14.11.2023,15.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
035/2023,Žehlička na vlasy 4ks,,"dodávateľ: Dukra s.r.o, Štefánikova 78,08501 Bardejov","97,60 € s DPH",15.11.2023,15.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
033/2023,Miešadlo elekt.850w-500 ot./min,,dodávateľ: Spoločnosť Kredit s.r.o,"76,50 € s DPH",10.11.2023,14.11.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
128157/B,Učebnice,,"dodávateľ: Preskoly.sk, Vajnorská 1060/136A,831 04 Bratislava, IČO: 51692881","3 505,85 € s DPH",05.10.2023,17.10.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
030/2023,"Professional set-badminton 10ks,donic P40+3-loptičky na stol.tenis 10ks,artis stark 32SR-florbal.hokejka L95,L100 10ks,freez ball-florbal.loptička 20ks,trix iff color-florbal.loptička žltá 15ks",,"dodávateľ: PAVOL ŠEBESTA-MAREA PRODUCTION, Nešporova 14,909 01 Skalica, IČO: 40479218","502,40 € s DPH",20.09.2023,22.09.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
029/2023,"Farba Ekokryl mat hnedá 3ks,rukavice aqua grip 4ks,valček molit. valček na lak 4+1ks,",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","34,73 € s DPH",13.09.2023,20.09.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
027/2023,"House hold malý toaletný papier 5bal.,gastro obrúsky biele 600ks-20bal",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","118,75 € s DPH",11.09.2023,12.09.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
028/2023,Oprava sporáku a umývačky riadu,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33","248,40 € s DPH",12.09.2023,12.09.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
025/2023,Nálepky na vchodové dvere 1bal.,,"dodávateľ: LUCIA MOTYKOVÁ-ELART, Edelényska 1991/44,04801 RV, IČO: 50035797","52,00 € s DPH",30.06.2023,04.07.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007/SF/2023,Stravovanie /denné menu/vrámci metodického dňa v Gemerskej knižnici P.Dobšinského v Rožňave,,"dodávateľ: PAPRIKA RESTAURANT, Námestie Baníkov 1,04801 RV",,27.06.2023,04.07.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
023/2023,Murársky a maliarsky materiál,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","86,86 € s DPH",31.05.2023,07.06.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
024/2023,"Váhy triedy III A IIII do 20kg 4ks,váhy triedy III a IIII DO 500KG 1KS,závažia triedy M1 a M2 5KG 4KS",,"dodávateľ: SLOVENSKÁ LEGÁLNA METROLÓGIA,n.o., Hviezdoslavova 31,97401 Banská Bystrica, IČO: 0037954521","293,40 € s DPH",02.06.2023,07.06.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
021/2023,maliarsky material,,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","115,28 € s DPH",19.05.2023,31.05.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
020/2023,"Radiátor KORAD 22K(600x500),pomocný materiál-rúra,predľženie mosadzné,redukcie k radiátorom,montáž a  úprava zapojenia",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Moldavská cesta 8/A,040 11 Košice, IČO: 46782532","1 861,75 € s DPH",15.05.2023,23.05.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
021/2023,"Demontáž a montáž poškodeného vod.potrubia,inštalačný materiál",,"dodávateľ: CSABA TÓTH, Košická 1052/36,048 01 Rožňava","270,00 € s DPH",16.05.2023,23.05.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
022/2023,"Tuk vazelina 2ks,2-takt olej HP 2ks,filter traktor 1ks,sviečka HSQ 2ks,4-takt olej 0,6l 2ks,strunová hlava 1ks,lanko 2,4 240m 1ks,filter 1ks.filter vzduchu 1ks,valček pohon 2ks,koleso zadné 2ks",,"dodávateľ: DIANA LIPTÁKOVÁ,Rožňavská 184 Betliar, Jovická 2,04801 Rožňava-prevádzka, IČO: 35129573","317,92 € s DPH",23.05.2023,23.05.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
019A/2023,"Prep.ochrana energenie 5yas. 3m/1ks,pero jednorazove 20ks,pero gul.soft concorde dotyk.10ks,pero gul.colombo mix far.12ks,magneticka stierka 6ks,konektor RJ45 30ks,tester kablov1ks,bateria 9V R61 alk.Verbatim 1ks,kabel FTP C5 lanko 305m BOX 1ks",,"dodávateľ: DATAS-VT,s.r.o, Toryská 3,04011 Košice, IČO: 36197963","292,12 € s DPH",12.05.2023,17.05.2023,PaedDr.E.BLAŽEKOVÁ -riaditeľla školy,platná,
018/2023,"Celková kontrola vozidla,výmena kolies",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","73,99 € s DPH",25.04.2023,28.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
019/2023,"Umývaci prostriedok ,oplachový prostriedok do umývačky",,"dodávateľ: Gastma,s.r.o, Dénešová 10,040 23 Košice, IČO: 36171522","330,48 € s DPH",27.04.2023,28.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
005/SF/2023,Exkurzia v rámci aktualizačného vzdelávacieho dňa 21.04.2023-30ks,,"dodávateľ: Karlof,s.r.o, Pradiareň 40,060 01 Kežmarok","450,00 € s DPH",20.04.2023,20.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006/SF/2023,Exkurzia na hrade Kežmarok v rámci aktualizačného vzdelávacieho dňa 21.04.2023-30ks,,"dodávateľ: Múzeum v Kežmarku, Hradné Námestie 42,060 01 Kežmarok","240,00 € s DPH",20.04.2023,20.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
016/2023,Programovanie pokladne,,"dodávateľ: Servis Básthy a Koreň,spol.s.r.o, Námestie baníkov 42,04801 Rožňava, IČO: 36175447","12,00 € s DPH",13.04.2023,17.04.2023,,platná,
014/2023,"Fólia krycia 4x5m-7ks,plachta 4x5m-1ks",,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","33,72 € s DPH",31.03.2023,13.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
015/2023,Videoprezentácia-Zákazkas nízkou hodnotou v EP na príkladoch,,"dodávateľ: Ing.Martin Papcún, Kustrova 1,040 01 Košice-Sever,, IČO: 45528772","60,00 € s DPH",12.04.2023,13.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
003/SF/2023,Autobus na zájazd do Kežmarku na 21.04.2023 vrámci aktualizačného vzdelávania,,"dodávateľ: Eurobus a.s,DZ Rožňava, Šafárikova 91,048 01 Rožňava",,13.04.2023,13.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/SF/2023,Objednávame u Vás stravu vrámci aktualizačného vzdelávania s podaním denného menu cca 40osôbx12eur/osoba,,"dodávateľ: Hotel Hviezdoslav, Hlavné námestie 95/49,060 01 Kežmarok",,13.04.2023,13.04.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
013/2023,"Radiátor Korad 22K 600x500,montáž radiátorov",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Moldavská cesta 8/A,040 11 Košice, IČO: 46782532","566,70 € s DPH",04.04.2023,04.04.2023,Ing.V.Kúkel,platná,
011/2023,"Batéria NiCd 3,6V 60mAh 1ks,oprava pokladne 1ks",,"dodávateľ: Servis Básthy a Koreň,spol.s.r.o, Námestie baníkov 42,04801 Rožňava, IČO: 36175447","31,00 € s DPH",30.03.2023,31.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
012/2023,"Držiak na cvičnú hlavu Sibel-Eco plast 8ks,žehlička org.NeoNeox 2ks,obrúsky na odstránenie farby z pokožky 2bal.,peroxid 3ks,kallos maska na vlasy 2ks,šampony na vlasy 8ks,papieriky na trvalú 2bal.,velká nátačka kov.26ks,lak na vlasy 2ks,jednorázová čiapka na kúpanie 20ks,pelerínka jednor.1bal.,kulma na vlasy org.world pro 1ks",,"dodávateľ: Dukra s.r.o, Kacvinského 4406,08501 Bardejov, IČO: 45340129","199,92 € s DPH",30.03.2023,31.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
010/2023,Realizácia verejného obstarávania s predmetom zákazky:oprava sociálnych zariadení,,"dodávateľ: RPM GROUP s.r.o, Abovská 92/35,04017 Košice mestká časť Barca, IČO: 54291186","863,00 € s DPH",21.03.2023,22.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
009/2023,"Gastro obrúsky 20bal.,household toal.papier XS 5bal.,papier.utierky ZZ Natur 10kart.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","325,55 € s DPH",20.03.2023,20.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007A/2023,"náhr.ostrie 10ks/1bal,mont.pena 5ks,lišta alu so sieťkou 1ks,sprey WD 200ml 2ks,lep.flex 25kg 2vr.,značkovač čierny/červený 3ks,hladítko 2ks,rukavice 2ks,murárska lyžica 1ks,okuliare ochr.2ks,kladivo mur.1ks,chránič sluchu 1ks",,"dodávateľ: Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","99,18 € s DPH",24.02.2023,03.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
008/2023,"Farba hetmal 15+3kg 9ks,páska mask.5ks,plachty zakrív.14ks,plachta zakr.8ks,štetec plochý 5ks,valček 5ks,vedro hranaté 4ks,lepidlo duvilax 1kg 1ks,plachta stavb.7ks,tmel cyklon 2ks,",,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","392,03 € s DPH",28.02.2023,03.03.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
007/2023,Prevedenie opakovanej úradnej skúšky výťahu,,"dodávateľ: Fower servis,s.r.o, Kvetná 26,048 01 Rožňava, IČO: 36207454","450,00 € s DPH",16.02.2023,16.02.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
006/2023,Realizácia verejného obstarávania s predmetom zákazky-výmena okien,,"dodávateľ: RPM GROUP s.r.o, Abovská 92/35,04017 Košice mestká časť Barca, IČO: 54291186","730,00 € s DPH",03.02.2023,14.02.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
001/SF/2023,"Objednávame u Vás Zájazd na renegeráciu pracovných síl do Talianska v termíne od 06.04.2023 do 10.04.2023.Časť zájazdu hradená zo sociálneho fondu vo výške  100,-eur na osobu,16x100,-eur.Spolu 1600,00 eur",,"dodávateľ: Ck Trip, Brodno 50,010 14 Žilina","1 600,00 € s DPH",02.02.2023,02.02.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
005/2023,"Lep.Flex 25kg 2vr.,vnút.omietka 25kg 2vr.,sklov.tkanina 5m2,lišta ALU 2,5 so sieťkou 4ks,hlad.nerez hladké 4ks,murárska lyžica 120 nerez 2ks,murárska lyžica vymaz. 2ks,sada stierok 3dielna 2ks,mont pena 750ml 2ks,plátno P150 150/50 1bm,nôž odlamovací plast 2ks",,"dodávateľ: Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","100,59 € s DPH",23.01.2023,26.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
004/2023,"Penetrátor 5l,plachta,primalex 40kg,štetce,stierka 4kg",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","126,60 € s DPH",23.01.2023,24.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
003/2023,Objednávame u Vás opravu gastro zariadenia-panvice,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","219,60 € s DPH",23.01.2023,23.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
002/2023,Kontroly a opravy hasiacich prístrojov.Kontroly hadicových zariadení.,,"dodávateľ: Janka Šmelková-Altair, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","471,72 € s DPH",12.01.2023,17.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
036/2022,NT LENOVO AMD Ryzen 1kus,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","698,40 € s DPH",28.12.2022,11.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
001/2023,Aktualizácia+servis programu ŠJ 4,,"dodávateľ: SOFT-GL,s.r.o, Levická 634/44,040 11 Košice, IČO: 36182214","57,60 € s DPH",02.01.2023,11.01.2023,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
035/2022,"Set na stolní tenis Donic Waldner 400 4ks,basketbalový míč Gala Orlando BB6141R 2ks,volejbalový míč Gala Velvet 5023S 1ks,badmintonové míčky SPARTAN Tournament -6ks 1bal.,florbalový míček Advance -barevný 4ks,florbalový míček Profession -biely 4ks,volejbalový míč GALA Mistral BV5661 2ks,volejbalový míč MIKASA Beach VSV300M 2ks,rozlišovací dres RICHMORAL oranžový-veľ.L 10ks,rozlišovací dres RICHMORAL modrý-veľ.XL 10ks,flolbalový set STIGA Rookie 45 10ks",,"dodávateľ: Master Sport s.r.o, Provozní 5560/1b,72 200 Ostrava,Třebovice, IČO: 27792064","507,00 € s DPH",10.12.2022,12.12.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
032A/2022,"Farba syntetika 4,5l,páska mask.,plachta stavb.,riedidlo AE Prima RAL9005 400ml+25% čierna mat,brús.mriežky,držiak na br.mriežku,špachtla japon.,tmel Cyklon biely 310ml",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","147,30 € s DPH",10.11.2022,22.11.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
034/2022,"Email syntetika 4,5ml,paska maliar.,plachta stav.,primalex štandard 40kg,riedidlo,štetec plochý,stierka stemal  sup.7kg,valček",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","219,19 € s DPH",22.11.2022,22.11.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
033/2022,Poradenská činnosť pri realizácii VO.Oprava strechy -havarijný stav.,,"dodávateľ: Ing.Peter Mati-IPM, Bauerova 44,040 23 Košice-Sídlisko KVP, IČO: 41423585","500,00 € s DPH",15.11.2022,21.11.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
032/2022,Výmena kolies+centrovanie.Celková kontrola vozidla.Žiarovka celosklenná.,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","42,36 € s DPH",07.11.2022,08.11.2022,,platná,
031/2022,"Filc na stierky Dahle,klaves Logitech WRL MK235,informač.tabuľka Click Sign,210x148,5 grafit,pamäť 64gb Kingst DT EXODIA USB 3,2 GEN 1",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 147,75 € s DPH",25.10.2022,02.11.2022,,platná,
028A/2022,Analytická chémia 1roč.Analytická chémia 2roč.-1časť.Analytická chémia 2roč. 2časť.Analytická chémia 2roč. 3časť. Mikrobiológia pre chemické ŠO.Suroviny 1roč.-cukrár 1časť.Suroviny  1roč.-cukrár 2časť.Suroviny 3roč.-cukrár.Technológia 1roč.mäsiar.Technológia 2roč. mäsiar.Technol. 3roč.mäsiar.MateriályII 2roč.-kaderník.Materiály III 3roč.-kaderník.Materiály I 1roč.-kaderník,,"dodávateľ: Expol Pedagogika s.r.o, Heydukova 12-14,811 08 Bratislava, IČO: 35711302","321,00 € s DPH",13.10.2022,20.10.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
029/2022,"Literatúra 1-4, Nový SJ pre SŠ 1roč.-učebnice. Nový SJ pre SŠ 1roč.-zošit 1časť.Nový SJ pre SŠ 1roč.-zošit 2časť.Nový SJ pre SŠ 2roč.-učebnice.Nový SJ pre SŠ 2roč.zošit 1časť.Nový SJ pre SŠ 2roč.zošit 2časť.Nový SJ pre SŠ 3roč.-učebnice.Nový SJ pre SŠ 3roč.-zošit.Suroviny pre 1roč.UO pekár.Ťahák:Literatúra-ľahká cesta k maturite.Technológia 1roč.UO cukrár.Technológia 1roč.UO mäsiar.Technológia 2roč.UO cukrár 1časť.Technológia 2roč.UO cukrár 2časť.Technol.2roč. UO mäsiar.Technol.2roč. UO pekár.Technol. 3roč. cukrár.Technol.3 roč. UO mäsiar.",,"dodávateľ: Preskoly.sk, Vajnorská 1060/136A,831 04 Bratislava, IČO: 51692881","2 738,40 € s DPH",18.10.2022,19.10.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
030/2022,"Farba latex uni 5+1kg,orezávač Samuraj,páska maliar.modrá,plachta zakrýv.,rúčka k valčeku,štetec plochý 60mm,štetec pl.70mm,valček mini,vedro na farbu hranaté",,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","92,69 € s DPH",19.10.2022,19.10.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
0028/2022,Oprava gastro zariadení v školskej kuchyni,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","292,80 € s DPH",10.10.2022,10.10.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
002/SF/2022,Vstupenky na divad.predstavenie,,"dodávateľ: Divadlo Actores, Šafárikova 20, 048 01 Rožňava","480,00 € s DPH",10.10.2022,10.10.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
024/2022,Klasifikačný hárok 100ks,,"dodávateľ: Roven Rožňava,s.r.o, Betliarska cesta 4,04801 Rožňava, IČO: 36188301","49,20 € s DPH",25.08.2022,08.09.2022,"PeadDr.Eva Blažeková, riaditeľka školy",platná,
