812/S,oprava osobného motorového vozidla Citroen Berlingo,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","293,51 € s DPH",07.05.2021,13.05.2021,platná,
812/S,Servis os.mot.vozidla "Fiat Brava",812/S,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","156,60 € s DPH",14.12.2020,16.12.2020,platná,
812/S,Servis osob.motor.vozidla "Fiat Brava",812/S,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","165,02 € s DPH",09.11.2020,18.11.2020,platná,
812/S,Servis osob.motor.vozidla "Citroen Berlingo",812/S,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","54,10 € s DPH",09.11.2020,18.11.2020,platná,
812/S,výmena kolies a centrovanie,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, Rožňava 048 01, IČO: 36582280","21,60 € s DPH",22.10.2021,02.11.2021,platná,
812/S,"kontrola pred STK, absolvovanie EK+TK, diagnostika+test na brzdovej stol.",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, Rožňava 048 01, IČO: 36582280","162,00 € s DPH",22.09.2021,30.09.2021,platná,
4363/S,automatický dávkovač dezinfekcie SD 10 SPRAY,,"dodávateľ: Axis distribution s.r.o., M. Rázusa 35, 948 01 Lučenec, IČO: 36019402","450,00 € s DPH",16.11.2021,19.11.2021,platná,
39234/P,Ozónový generátor,,"dodávateľ: B-COMMERCE Sk, s.r.o., KRUŽLOV 164, 086 04 Kružlov, Slovensko, IČO: 52693651","1 089,00 € s DPH",07.10.2020,27.10.2020,platná,
39234/P,Ozónový generátor,,"dodávateľ: B-COMMERCE Sk, s.r.o., KRUŽLOV 164, 086 04 Kružlov, Slovensko, IČO: 52693651","1 089,00 € s DPH",07.10.2020,19.10.2020,platná,
38488/P,Mlynček na mäso,,"dodávateľ: B-COMMERCE Sk, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","899,00 € s DPH",25.11.2020,02.12.2020,platná,
38488/P,Maxima elektrická fritéza 16L,039/2021,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","163,00 € s DPH",06.12.2021,13.12.2021,platná,
38488/P,Maxima planetárny mixér 20L,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","774,00 € s DPH",09.12.2021,13.12.2021,platná,
54825/B,upratovací vozík a príslušenstvo,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 829,40 € s DPH",29.12.2021,13.01.2022,platná,
VO-5/2018,Čistiaci a dezinfekčný materiál,,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","81,24 € s DPH",07.10.2020,19.10.2020,platná,
VO-5/2018,Čistiace a hygienické pomôcky,VO-5/2018,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","1 160,35 € s DPH",20.08.2020,20.08.2020,platná,
VO-5/2018,Čistiaci a hygienický materiál,VO-5/2018,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","282,32 € s DPH",01.07.2020,03.07.2020,platná,
VO-5/2018,Čistiaci a hygienický materiál,VO-5/2018,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","213,16 € s DPH",11.03.2020,01.04.2020,platná,
VO-5/2018,Čistiaci a hygienický materiál,VO-5/2018,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","239,11 € s DPH",11.11.2019,13.11.2019,platná,
VO-5/2018,Čistiaci a hygienický materiál,VO-5/2018,"dodávateľ: BEFORA VEˇKOSKLAD Rožňava, spol s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","457,42 € s DPH",28.01.2020,12.02.2020,platná,
20220098,Oprava strechy-havarijný stav,,"dodávateľ: Baustav s.r.o, Hraničná 1,040 17 Košice-Barca,SR, IČO: 52841111","90 660,00 € s DPH",07.12.2022,14.12.2022,platná,
22382/V,Výmena okien,,"dodávateľ: Be-Ji Mont s.r.o, Letná 45,040 01 Košice, IČO: 44355688","213 950,00 € s DPH",23.03.2023,17.04.2023,platná,
2023-VO-1,Dezinfekčné a čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","927,01 € s DPH",22.11.2023,27.11.2023,platná,
2023-VO-1,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","656,53 € s DPH",07.09.2023,28.09.2023,platná,
2023-VO-1,Čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","308,36 € s DPH",30.06.2023,31.08.2023,platná,
2023-VO-1,Čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","1 152,28 € s DPH",13.03.2023,29.03.2023,platná,
2021-VO-1,Čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","828,42 € s DPH",28.09.2022,07.10.2022,platná,
2021-VO-1,"Ariel 10,5kg,rukavice,ajax,cif,clin,domestos,pronto,hubky,mop,oprašovák,prachovka,vedro,vrecia",,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","244,21 € s DPH",27.06.2022,29.06.2022,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","1 232,63 € s DPH",02.12.2021,02.12.2021,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","246,50 € s DPH",02.12.2021,02.12.2021,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","325,08 € s DPH",10.06.2021,17.06.2021,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","686,53 € s DPH",31.05.2021,04.06.2021,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o, Piešťanská 2321/71,NOVÉ MESTO NAD VÁHOM, IČO: 34152199","48,00 € s DPH",24.01.2020,27.01.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/171, NOVÉ MESTO NAD VÁHOM, IČO: 34152199","113,68 € s DPH",21.02.2020,25.02.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","93,00 € s DPH",28.10.2020,09.11.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","33,60 € s DPH",28.10.2020,09.11.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","63,65 € s DPH",21.10.2020,26.10.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","63,86 € s DPH",06.10.2020,13.10.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","48,00 € s DPH",08.09.2020,08.09.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","63,00 € s DPH",09.01.2020,13.01.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","193,20 € s DPH",11.12.2019,16.12.2019,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood, Nové Mesto nad Váhom, IČO: 34152199","58,08 € s DPH",15.10.2019,24.10.2019,platná,
VO-7/2019,potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood, Nové Mesto nad Váhom, IČO: 34152199",,,,platná,
46282/V,Gastro obrúsky biele,,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","44,88 € s DPH",13.02.2024,22.02.2024,platná,
46282/V,"Household malý toal.papier,pap.utierky ZZ,pap.utierky ZZ natur,toal.papier mini jumbo",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","508,50 € s DPH",07.02.2024,22.02.2024,platná,
46282/V,Výrub stromov a orez konárov,,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","2 047,00 € s DPH",28.12.2023,24.01.2024,platná,
46282/V,"Zásobník na tek.mydlo,zásobník na toal.papier,pap.utierky,toaletný papier,tekuté mydlo 5l",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","1 761,93 € s DPH",14.11.2023,27.11.2023,platná,
46282/V,"Toaletný papier,gastro obrúsky biele",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","118,75 € s DPH",11.09.2023,10.10.2023,platná,
46282/V,"Gastro obrúsky biele 600ks-20bal,toaletný papier 24ks v bal-5bal.,papierové utierky ZZ natur5000ks v kart.20bal po 250ks,-10kart.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","325,55 € s DPH",20.03.2023,17.04.2023,platná,
2023/04,"Demontáž a montáž vod.potrubia,inštalačný materiál",,"dodávateľ: CSABA TÓTH, Košická 1052/36,048 01 Rožňava, IČO: 46315632","270,00 € s DPH",17.05.2023,22.05.2023,platná,
200103918,Ventilátor,,"dodávateľ: DALAP s.r.o., Osadná 2, 831 03 Bratislava 3, IČO: 46655131","67,31 € s DPH",23.07.2020,17.08.2020,platná,
200104030,Ventilačná mriežka,,"dodávateľ: DALAP s.r.o., Osadná 2, 831 03 Bratislava 3, IČO: 46655131","34,84 € s DPH",29.07.2020,17.08.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS , s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","50,15 € s DPH",22.11.2019,02.12.2019,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Safárikova 71, 048 01 Rožňava, IČO: 36210021","20,04 € s DPH",17.12.2019,08.01.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Safárikova 71, 048 01 Rožňava, IČO: 36210021","21,42 € s DPH",18.11.2019,02.12.2019,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Safárikova 71, 0487 01 Rožňava, IČO: 36210021","25,63 € s DPH",12.02.2020,18.02.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 048 01 Rožňava","13,86 € s DPH",16.03.2020,05.05.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","16,83 € s DPH",02.12.2020,16.12.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","9,90 € s DPH",02.12.2020,16.12.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","25,30 € s DPH",21.10.2020,26.10.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","13,86 € s DPH",06.10.2020,13.10.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","29,24 € s DPH",06.10.2020,13.10.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","13,20 € s DPH",14.09.2020,18.09.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","15,18 € s DPH",16.03.2020,05.05.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","17,82 € s DPH",16.03.2020,05.05.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","11,88 € s DPH",21.02.2020,25.02.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","17,13 € s DPH",24.01.2020,28.01.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","4,95 € s DPH",24.01.2020,27.01.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","11,88 € s DPH",06.12.2019,10.12.2019,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","27,57 € s DPH",18.11.2019,19.11.2019,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o",,,,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","9,02 € s DPH",07.05.2024,13.05.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","12,54 € s DPH",07.05.2024,13.05.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","68,20 € s DPH",07.05.2024,13.05.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","87,48 € s DPH",09.04.2024,29.04.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","29,59 € s DPH",26.03.2024,16.04.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","27,06 € s DPH",12.03.2024,20.03.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","63,14 € s DPH",06.02.2024,21.02.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","54,26 € s DPH",19.02.2024,21.02.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","72,77 € s DPH",23.01.2024,06.02.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","8,25 € s DPH",15.01.2024,24.01.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","28,60 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","18,59 € s DPH",21.12.2023,10.01.2024,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","35,32 € s DPH",23.11.2023,14.12.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","15,84 € s DPH",04.12.2023,14.12.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","21,34 € s DPH",04.12.2023,14.12.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","53,88 € s DPH",10.11.2023,23.11.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","73,41 € s DPH",25.10.2023,23.11.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","38,61 € s DPH",04.10.2023,23.11.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","34,88 € s DPH",25.10.2023,15.11.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","53,90 € s DPH",26.09.2023,20.10.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","21,13 € s DPH",18.09.2023,05.10.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","55,66 € s DPH",30.06.2023,31.08.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","14,30 € s DPH",29.06.2023,31.08.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","92,94 € s DPH",08.06.2023,23.06.2023,platná,
20716,Rúško jednorázové,,"dodávateľ: DANIMANI s.r.o., Tulipánová 3, 071 01 Michalovce, IČO: 52018016","134,80 € s DPH",20.08.2020,04.09.2020,platná,
2023-VO-12,,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","116,04 € s DPH",18.04.2024,29.04.2024,platná,
2023-VO-12,Tašky na notebooky,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","40,80 € s DPH",06.12.2023,10.01.2024,platná,
04-2020,SCANNER HP SCANJETPRO 3000 s4,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","598,00 € s DPH",27.11.2023,05.12.2023,platná,
04-2020,"Nábytok-stoly ,stoličky",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","1 986,00 € s DPH",27.11.2023,05.12.2023,platná,
04-2020,"Myš Genius,myš Defender,Renov.HP 2000str.,púzdra,taška na NT,SSD 500GB Samsung,SSD 1 TB Samsung",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","871,10 € s DPH",22.11.2023,27.11.2023,platná,
