2021-VO-10,2021-VO-10,Rámcová dohoda "Mrazená zelenina",Dodávka Mrazenej zeleniny,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová",,"5 000,00 € s DPH",18.01.2021,18.01.2021 - 18.01.2023,20.01.2021,21.01.2021,archívna,Rámcová dohoda "Mrazená zelenina",
2021-VO-1,2021-VO-1,"Rámcová dohoda \"Čistiacich, dezinfekčných prostriedkov a potrieb\"","Dodávka tovaru - čistiacich, dezinfekčných prostriedkov a potrieb",,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: BEFORA Veľkosklad Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104, Ing.Peter Rákai",,"5 000,00 € s DPH",08.01.2021,08.01.2021 - 08.01.2023,11.01.2021,12.01.2021,archívna,"Rámcová dohoda Čistiacich, dezinfekčných prostriedkov a potrieb",
2021-VO-2,2021-VO-2,Rámcová dohoda "Kancelárskych potrieb",Dodávka Kancelárskych potrieb,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: Ladislav Mihalik LAAX, Kyjevská 38, 0487 01 Rožňava, IČO: 10746811, Ladislav Mihalik",,"7 000,00 € s DPH",11.01.2021,11.01.2021 - 11.01.2023,11.01.2021,12.01.2021,archívna,Rámcová dohoda Kancelárskych potrieb,
2021-VO-3,2021-VO-3,Rámcová dohoda "Dodávka mäsa a mäsových výrobkov",Dodávka Mäsa a mäsových výrobkov,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: Štefan KÚN-Mäso-Údeniny, Rožňavská 9, 049 01 Krásnohorské Podhradie, IČO: 30285216, Štefan Kún ml.",,"12 000,00 € s DPH",09.12.2020,09.12.2020 - 09.12.2022,11.01.2021,12.01.2021,archívna,Rámcová dohoda Dodávka mäsa a mäsových výrobkov,
2021-VO-4,2021-VO-4,Rámcová dohoda "Chlieb a pečivo",Dodávka potravín - Chlieb a pečivo,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: Valéria Pecsőková- Pekáreň, Čoltovo 161,049 12 Čoltovo, IČO: 33013446, Valéria Pecsőková, SZČO",,"2 000,00 € s DPH",08.01.2021,08.01.2021 - 08.01.2023,11.01.2021,12.01.2021,archívna,Rámcová dohoda "Chlieb a pečivo",
2021-VO-5,2021-VO-5,Rámcová dohoda "Zelenina a ovocie",Dodávka Zeleniny a ovocia,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374, Zoltán Kankula",,"10 000,00 € s DPH",08.01.2021,08.01.2021 - 08.01.2023,11.01.2021,11.01.2023,archívna,Rámcová dohoda Zelenina a ovocie,
2021-VO-6,2021-VO-6,Rámcová dohoda "Dodávka slepačích vajec pre ŠJ a CV",Dodávka Slepačích vajec pre ŠJ a CV,,,"kupujúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková, riaditeľka školy","predávajúci: Michal Domik - DOVAJ, Edelenyska 1, 048 01 Rožňava, IČO: 35125730, Michal Domik",,"4 500,00 € s DPH",08.01.2021,08.01.2021 - 08.01.2023,11.01.2021,11.01.2023,archívna,Rámcová dohoda "Dodávka slepačích vajec pre ŠJ a CV",
05/2020,05/2020,Zmluva o poskytovaní balíčka služieb "Zborovňa Komplet" č.VK/20/10/016,Poskytovanie Balíčka "Zborovňa Komplet",,,"poskytovateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43 908 977, Ing.Slavomír Rybár-konateľ","objednávateľ: Stredná odborná škola obchodu a služieb Rožňavská Baňa, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PeadDr.Eva Blažeková, riaditeľka školy",,,30.11.2020,01.12.2020 -,02.12.2020,03.12.2020,platná,Zmluva o poskytovaní balíčka služieb ZBOROVŇA KOMPLET,
002/SF/2020,002/SF/2020,Zmluva o zájazde,Záväzok obchodníka zabezpečiť pre cestujúceho zájazd /rozsah služieb/,,,"predávajúci: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán, riaditeľ školy","poskytovateľ: CK TRIP, s.r.o., Brodno 50, 010 14 Žilina, IČO: 45890986, Mgr.Markéta Belanová",,"11 271,00 € s DPH",13.02.2020,13.02.2020 - 15.04.2020,21.02.2020,22.02.2020,archívna,Zmluva o zájazde,Úhrada SOŠOS zo sociálneho fondu 2000euro
01-2020,01-2020,Mandátna zmluva,Výkon technika požiarnej ochrany a bezpečnostného technika v objektoch.,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán","mandatár: Lisák Stanislav, Čučmianská 1, 048 01 Rožňava, IČO: 40415384, Lisák Stanislav",,"1 560,00 € s DPH",17.01.2020,01.02.2020 - 31.01.2023,28.01.2020,29.01.2020,archívna,Mandátna zmluva na výkon technika PO 01-2020,
8/2019,8/2019,Zmluva č.WS/2019A6543-1 o zabezpečení výkonu činnosti zodpovednej osoby,Výkon zodpovednej osoby. Ochrana oznamovateľa.,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5,  040 01 Košice, IČO: 50528041, Ing.Tomáš Dopirák, konateľ, Mgr.Tatiana Dopiráková, konateľka","zamestnávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing.Mitro Zoltán, riaditeľ",,"180,00 € s DPH",25.09.2019,25.09.2019 -,25.09.2019,26.09.2019,platná,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,
3/2018,3/2018,Zmluva o poskytovaní právnej služby,Právne služby,,,"poskytovateľ: JUDr.Juraj Dubovský, advokát, Páterova 54, Rožňava 048 01, JUDr.Juraj Dubovský,","objednávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa 211, Rožňava 048 01, IČO: 00617652, Ing.Zoltán Mitro",,"170,00 € s DPH",17.09.2018,18.09.2018 -,17.09.2018,18.09.2018,platná,3/2018,
1/2018,1/2018,Ochrana osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,Ochrana osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: osobnyudaj.sk,s.r.o",,"48,00 € bez DPH",31.01.2018,-,31.01.2018,01.02.2018,platná,1/2018,
4/2017,4/2017,Výmena okien v severozápadnom trakte objektu školy,Výmena okien v severozápadnom trakte objektu školy,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: MISTRAL Košice s.r.o.,,"48 362,00 € bez DPH",02.10.2017,-,24.10.2017,25.10.2017,platná,4/2017,
3/2017,3/2017,"Zmluva o dielo-Prevedenie revízie el. inštalácie elektr. zariadení, prenosného el. náradia, bleskozvodov","Zmluva o dielo-Prevedenie revízie el. inštalácie elektr. zariadení, prenosného el. náradia, bleskozvodov",,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Jozef Petro - f.VELP,,"4 950,00 € bez DPH",04.05.2017,-,25.05.2017,26.05.2017,platná,3/2017,
Zmluva o poskytovaní služieb č3111417     2/2017,Zmluva o poskytovaní služieb č3111417     2/2017,Zabezpečenie prístupu so dátovej siete SANET,Zabezpečenie prístupu so dátovej siete SANET,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: SANET Združenie používateľov Slovenskej akademickej dátovej siete CVT STU, Vazovova 5, 812 69 Bratislava, IČO: 17055270",,"150,00 € bez DPH",27.12.2016,-,21.02.2017,22.02.2017,platná,"Zmluva o poskytovaní služieb č3111417     2/2017 , Príloha č. 1",
1/2017,1/2017,Mandátna zmluva na výkon technnika PO a Bezpeč. technika,Mandátna zmluva na výkon technnika PO a Bezpeč. technika,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Lisák Stanislav, Čučmianska 1, 04801 Rožňava, IČO: 40415384",,"1 560,00 € bez DPH",12.01.2017,-,16.01.2017,17.01.2017,platná,"1/2017 , Príloha č. 1 , Príloha č. 2",
10/2016,10/2016,Servisná zmluva na údžbu a servis výťahov,Servisná zmluva na údžbu a servis výťahov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: FOWER spol. s.r.o.,,"30,00 € bez DPH",15.11.2016,-,16.01.2017,17.01.2017,platná,"10/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
4/2016,4/2016,Kúpna zmluva na vybavenie ŠJ,Kúpna zmluva na vybavenie ŠJ,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Jarmila Kúkelová,,"655,65 € bez DPH",22.04.2016,-,22.04.2016,23.04.2016,platná,"4/2016 , Príloha č. 1",
3/2016,3/2016,Dodatok č.4 k Individuálnej zmluve o energetických službách,Dodatok č.4 k Individuálnej zmluve o energetických službách,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,30.03.2016,-,11.04.2016,12.04.2016,platná,"3/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2016,2/2016,Zmluva o obstaraní služieb cestovného ruchu pre skupinovú klientelu FIFO,Zmluva o obstaraní služieb cestovného ruchu pre skupinovú klientelu FIFO,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Cestovná kancelária FIFO s.r.o.,,"12 880,00 € bez DPH",20.01.2016,-,02.02.2016,03.02.2016,platná,"2/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1/2016,1/2016,Zmluva o podnikateľskom nájme hnuteľných vecí,Zmluva o podnikateľskom nájme hnuteľných vecí,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: IVACOM s.r.o., Piaristická ulica 27 94901 Nitra",,,11.01.2016,-,12.01.2016,13.01.2016,platná,"1/2016 , Príloha č. 1 , Príloha č. 2",
14/2015,14/2015,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Alexander Szatmáry,,"487,00 € bez DPH",12.10.2015,-,26.10.2015,27.10.2015,platná,14/2015,
13/2015,13/2015,Kúpna zmluva na prípravu a realizáciu prác,Kúpna zmluva na prípravu a realizáciu prác,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Gallo Jaroslav,,"1 152,29 € bez DPH",04.09.2015,-,16.09.2015,17.09.2015,platná,13/2015,
12/2015,12/2015,Prenájom riešenia manažmentu tabletov Samsung School,Prenájom riešenia manažmentu tabletov Samsung School,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,"25,20 € bez DPH",08.06.2015,-,18.06.2015,19.06.2015,platná,12/2015,
11/2015,11/2015,Zmluva o poskytovaní služby technickej ochrany objektu,Zmluva o poskytovaní služby technickej ochrany objektu,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,03.03.2015,-,27.04.2015,01.05.2015,platná,11/2015,
10/2015,10/2015,Dohoda o partnerstve pre študentov na študentskú stáž a odbornú prípravu,Dohoda o partnerstve pre študentov na študentskú stáž a odbornú prípravu,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: EUROPE 3000 spol.,,,09.03.2015,-,13.04.2015,15.04.2015,platná,10/2015,
VO-1/2015,VO-1/2015,Podmienky nákupu a predaja mrazenej zeleniny,Podmienky nákupu a predaja mrazenej zeleniny,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: NEXT TRADE s.r.o., Banská 4, Nové Mesto nad Váhom, IČO: 36324825",,,18.11.2014,-,18.12.2014,01.01.2015,platná,VO-1/2015,
VO-2/2015,VO-2/2015,"Podmienky nákupu a predaja vajec, suchého tovaru, cukrárskeho tovaru, mlieka a mliečných výrobkov","Podmienky nákupu a predaja vajec, suchého tovaru, cukrárskeho tovaru, mlieka a mliečných výrobkov",,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: GRM TRADE, Šafárikova 118, Rožňava, IČO: 31724256",,,14.11.2014,-,18.12.2014,01.01.2015,platná,VO-2/2015,
VO-3/2015,VO-3/2015,Podmienky nákupu a predaja mäsa a mäsových výrobkov,Podmienky nákupu a predaja mäsa a mäsových výrobkov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Štefan Kún-Mäso-údeniny,,,14.11.2014,-,18.12.2014,01.01.2015,platná,VO-3/2015,
VO-4/2015,VO-4/2015,"Podmienky nákupu a predaja chleba, rožkov a ostatných pekárenských výrobkov","Podmienky nákupu a predaja chleba, rožkov a ostatných pekárenských výrobkov",,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,14.11.2014,-,18.12.2014,01.01.2015,platná,VO-4/2015,
VO-5/2015,VO-5/2015,Podmienky nákupu a predaja mrazenej hydiny a rýb,Podmienky nákupu a predaja mrazenej hydiny a rýb,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,14.11.2014,-,18.12.2014,01.01.2015,platná,VO-5/2015,
VO-6/2015,VO-6/2015,Podmienky nákupu a predaja zeleniny a ovocia,Podmienky nákupu a predaja zeleniny a ovocia,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Eurokaf s.r.o., Štítnicka 46, Rožňava, IČO: 44049374",,,18.11.2014,-,18.12.2014,01.01.2015,platná,VO-6/2015,
VO-7/2015,VO-7/2015,Podmienky nákupu a predaja čistiacich a hygienických potrieb,Podmienky nákupu a predaja čistiacich a hygienických potrieb,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,14.11.2014,-,18.12.2014,01.01.2015,platná,VO-7/2015,
VO-8/2015,VO-8/2015,Podmienky nákupu a predaja kancelárskych potrieb,Podmienky nákupu a predaja kancelárskych potrieb,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: LAAX Ladislav Mihalik, Šafárikova 114, Rožňava, IČO: 10746811",,,19.11.2014,-,18.12.2014,01.01.2015,platná,VO-8/2015,
VO-9/2015,VO-9/2015,"Podmienky nákupu a predaja IKT, spotrebného materiálu a náhradných dielov k predmetnej technike","Podmienky nákupu a predaja IKT, spotrebného materiálu a náhradných dielov k predmetnej technike",,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DATAS-VT, s.r.o., Toryská 3 , Košice, IČO: 36197963",,,17.12.2014,-,18.12.2014,01.01.2015,platná,VO-9/2015,
4/2014,4/2014,Zmluva o poskytovaní zdravotných služieb,Zmluva o poskytovaní zdravotných služieb,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Romed s.r.o., Gemerská Poloma, IČO: 36589616",,,01.12.2014,-,15.12.2014,16.12.2014,platná,4/2014,
3/2014,3/2014,Zmluva o poskytovaní stravy,Zmluva o poskytovaní stravy,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: WINE ZPS s.r.o.,,,02.09.2014,-,07.11.2014,08.11.2014,platná,3/2014,
2/2014,2/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Vojtech Laczo AUTOSTOP,,"250,00 € bez DPH",17.12.2013,-,19.06.2014,20.06.2014,platná,2/2014,
1/2014,1/2014,Dodatok č.3 k Individuálnej zmluve o energetickýc službách,Dodatok č.3 k Individuálnej zmluve o energetickýc službách,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,04.04.2014,-,29.04.2014,30.04.2014,platná,1/2014,
17/2013,17/2013,Kúpna zmluva na prípravu a realizáciu prác,Kúpna zmluva na prípravu a realizáciu prác,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Mgr.Anna Simanová,,,21.10.2013,-,25.10.2013,26.10.2013,platná,17/2013,
16/2013,16/2013,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,23.10.2013,-,24.10.2013,25.10.2013,platná,16/2013,
15/2013,15/2013,Zmluva o dielo - bezpečnost. projekt informačných systémov,Zmluva o dielo - bezpečnost. projekt informačných systémov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,14.10.2013,-,15.10.2013,15.10.2013,platná,15/2013,
6/2013-VO,6/2013-VO,Zmluva o pomienkach realizácie dodávok potrav. tovaru,Zmluva o pomienkach realizácie dodávok potrav. tovaru,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: GRM TRADE, Šafárikova 118, Rožňava, IČO: 31724256",,,03.09.2013,-,10.09.2013,11.09.2013,platná,6/2013-VO,
5/2013-VO,5/2013-VO,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,12.08.2013,-,27.08.2013,01.09.2013,platná,5/2013-VO,
2/2013-VO,2/2013-VO,Kúpno-predajná zmluva,Kúpno-predajná zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,16.08.2013,-,23.08.2013,01.09.2013,platná,2/2013-VO,
3/2013-VO,3/2013-VO,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: EUROKAF s.r.o., Štítnická č. 46, Rožňava, IČO: 44049374",,,19.08.2013,-,23.08.2013,01.09.2013,platná,3/2013-VO,
4/2013-VO,4/2013-VO,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Štefan Kún-Mäso-údeniny,,,22.08.2013,-,23.08.2013,01.09.2013,platná,4/2013-VO,
2013/28,2013/28,Zmluva o poskytovaní služby pri zbere odpadov,Zmluva o poskytovaní služby pri zbere odpadov,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,"32,00 € bez DPH",01.09.2013,-,22.08.2013,02.09.2013,platná,2013/28,
1/2013,1/2013,Rámcová dohoda na dodávku IKT,Rámcová dohoda na dodávku IKT,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: DATAS-VT, s.r.o., Toryská 3 , Košice, IČO: 36197963",,,19.06.2013,-,19.06.2013,20.06.2013,platná,1/2013,
13/2012/2,13/2012/2,Dodatok č.2 k Individuálnej zmluve o energet. službách,Dodatok č.2 k Individuálnej zmluve o energet. službách,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,16.05.2013,-,24.05.2013,25.05.2013,platná,13/2012/2,
14/2013,14/2013,požiarna ochrana,požiarna ochrana,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652",účastník: Lisák Stanislav,,"1 560,00 € bez DPH",31.01.2013,-,13.02.2013,01.02.2013,platná,14/2013,
13/2012/1,13/2012/1,Dodatok č.1 k Individuálnej zlmuve o energetických službách,Dodatok č.1 k Individuálnej zlmuve o energetických službách,,,"účastník: SOŠ obchodu a služieb, Rožňava, Rožňavská baňa 211, 00617652","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,11.12.2012,12.12.2012,platná,13/2012/1,
