4066,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","239,28 € s DPH",24.04.2023,19.05.2023,platná,"Obj.č.76/2023, 24.4.2023"
4058,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","471,23 € s DPH",12.04.2023,24.04.2023,platná,"Obj.č.66/2023, 05.04.2023"
4013,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","243,17 € s DPH",27.01.2023,08.02.2023,platná,Obj. č.17/2023 zo dňa 26.01.2023
4072,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","260,15 € s DPH",03.05.2022,12.05.2022,platná,"Obj.č.77/2022, 02.05.2022"
4037,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","236,57 € s DPH",08.03.2022,22.03.2022,platná,"obj.č.43/2022, 7.3.2022"
4021,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","121,71 € s DPH",02.06.2021,30.06.2021,platná,obj. č. 22/2021 dňa 01.06.2021
4019,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","121,71 € s DPH",15.06.2021,22.06.2021,platná,obj.č.22/2021ŠJ 01.06.2021
4002,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","215,62 € s DPH",28.04.2021,28.04.2021,platná,6/2021 ŠJ 27.4.2021
4052,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","95,19 € s DPH",09.09.2020,09.09.2020,platná,
4001,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","220,03 € s DPH",10.01.2020,24.02.2020,platná,obj.2/2020
4178,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","128,71 € s DPH",17.10.2019,07.11.2019,platná,179/2019 šj
4155,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","115,01 € s DPH",17.09.2019,04.11.2019,platná,obj. 157/2019
4137,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Dopravná 6, Košice, IČO: 35760532","142,51 € s DPH",10.10.2022,13.10.2022,platná,"Obj..144/2022, 10.10.2022"
4098,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","186,14 € s DPH",16.06.2022,22.06.2022,platná,"Obj.č. 107/2022, 13.06.2022"
4023,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","162,85 € s DPH",16.02.2022,01.03.2022,platná,"obj.č.32/2022, 12.2.2022"
4052,Nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","244,42 € s DPH",07.10.2021,26.10.2021,platná,obj. 58/2021 zo dňa 4.10.2021
4053,Nákup potravin,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","95,19 € s DPH",07.09.2020,07.09.2020,platná,obj. č. 54/2020 07.09.2020
4157,nákup tovaru,,"dodávateľ: Alfa Bio s.r.o., Kremnička 71, IČO: 30223041","29,93 € s DPH",16.09.2019,04.11.2019,platná,obj. 158/2019
6,seminár,,"dodávateľ: Anna Cupáková -RŠC, 07214 Pavlovce nad Uhom 551, IČO: 33885567","57,00 € s DPH",28.01.2020,14.02.2020,platná,
108,knihy,,"dodávateľ: Anna Petrik Nagyová  - Image, Adidovce 84, IČO: 14437783","155,00 € s DPH",12.10.2020,03.11.2020,platná,
7,doprava LK,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, IČO: 36214078","1 225,00 € s DPH",28.01.2020,24.02.2020,platná,
146,preprava žiakov,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, Michalovce, IČO: 36214078","210,00 € s DPH",04.12.2023,04.12.2023,platná,
20,LK 2019/2020 - doprava,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, Michalovce, IČO: 36214078","1 225,00 € s DPH",28.02.2020,06.03.2020,platná,
2018,aSc agenda komplet,,"dodávateľ: Asc Applied Software CON, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","559,00 € s DPH",06.06.2022,09.06.2022,platná,automatické predlzenie/1.6.2022
2015,ASC applied software,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","509,00 € s DPH",03.06.2021,07.06.2021,platná,automatické predĺženie softvérového systému
2029,asc agenda komplet 2021,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","449,00 € s DPH",02.06.2020,05.06.2020,platná,
123,projektová dokumentácia,Gym 22/2021,"dodávateľ: Ateliérving s.r.o., 9. mája 14, Banská Bystrica, IČO: 52494977","1 950,00 € s DPH",15.12.2021,29.12.2021,platná,
124,projektová dokumentácia,Gym 21/2021,"dodávateľ: Ateliérving s.r.o., 9. mája 14, Banská Bystrica, IČO: 52494977","950,00 € s DPH",15.12.2021,29.12.2021,platná,
4036,nákup potravín,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","131,48 € s DPH",06.02.2020,20.03.2020,platná,obj.37/2020
4021,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","72,78 € s DPH",31.01.2020,24.02.2020,platná,obj. 22/2020
4186,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","159,41 € s DPH",31.10.2019,20.12.2019,platná,obj.187/2019
4207,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","111,99 € s DPH",30.11.2019,20.12.2019,platná,obj.208/2019
4216,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","81,16 € s DPH",19.12.2019,20.12.2019,platná,obj.217/2019
4166,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","67,32 € s DPH",30.09.2019,04.11.2019,platná,obj. 167/2019
4190,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337 Trebišov, IČO: 17084911","73,92 € s DPH",22.12.2023,28.11.2023,platná,Obj.č.181/2023 zo dňa 30.11.2023
4104,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","27,87 € s DPH",04.07.2022,08.07.2022,platná,"Obj.č.98/2022, 01.06.2022"
4034,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","29,21 € s DPH",04.03.2022,08.03.2022,platná,"obj.č.25/2022, 02.02.2022"
4015,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","66,39 € s DPH",03.02.2022,14.02.2022,platná,"obj.č.8/2022, 10.1.2022"
4073,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","43,68 € s DPH",02.12.2021,07.12.2021,platná,obj.č.72/2021zo dňa 11.11.2021
4045,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","149,57 € s DPH",01.10.2021,26.10.2021,platná,obj.41/2021 zo dňa 09.09.2021
5107,nákup tovaru,,"dodávateľ: B.F.R., s.r.o, Varichovská 2337, Trebišov, IČO: 17084911","66,91 € s DPH",15.10.2019,23.10.2019,platná,
5033,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","145,64 € s DPH",30.06.2022,01.07.2022,platná,Obj.č. 58/2022 PČ
5030,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","153,38 € s DPH",03.06.2022,06.06.2022,platná,Obj.č.50/2022 PČ
5025,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","168,20 € s DPH",05.05.2022,09.05.2022,platná,Obj.č . 38/2022 PČ
5019,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","156,61 € s DPH",31.03.2022,01.04.2022,platná,Obj.č. 25/2022 PČ
5030,nákup tovar,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","1,08 € s DPH",27.03.2020,03.04.2020,platná,Obj.č.37/2020 PČ
5027,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","70,58 € s DPH",28.02.2020,03.03.2020,platná,Obj.31/2020 PČ
5025,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,73 € s DPH",24.02.2020,24.02.2020,platná,Obj.28/2020 PČ
5021,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","72,96 € s DPH",17.02.2020,17.02.2020,platná,Obj.25/2020 PČ
5018,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","53,84 € s DPH",11.02.2020,11.02.2020,platná,obj.č.23/2020 PČ
5013,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","62,23 € s DPH",04.02.2020,07.02.2020,platná,obj.17/2020 PČ
5011,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","72,96 € s DPH",27.01.2020,28.01.2020,platná,Obj.č.13/2020 PČ
5005,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,50 € s DPH",22.01.2020,27.01.2020,platná,obj.8/2020 PČ
5003,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","36,46 € s DPH",14.01.2020,15.01.2020,platná,obj. č. 3/2020 PČ
5128,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",03.12.2019,20.12.2019,platná,obj. č. 152/2019 PČ
5133,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",10.12.2019,20.12.2019,platná,obj.č.156/2019 PČ
5134,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,29 € s DPH",16.12.2019,20.12.2019,platná,Obj. č. 160/2019 PČ
5137,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","59,50 € s DPH",19.12.2019,20.12.2019,platná,obj. č. 163/2019 PČ
5114,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","26,05 € s DPH",04.11.2019,27.11.2019,platná,obj.č.137/2019 PČ
5119,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",12.11.2019,27.11.2019,platná,obj.č.139/2019 PČ
5122,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",19.11.2019,27.11.2019,platná,Obj. č. 145/2019 PČ
5126,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",25.11.2019,27.11.2019,platná,Obj. č. 148/2019 PČ
5113,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 s DPH",28.10.2019,04.11.2019,platná,
5110,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","64,12 s DPH",22.10.2019,25.10.2019,platná,
5100,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","82,81 € s DPH",01.10.2019,23.10.2019,platná,obj.118/2019 PČ
5102,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","25,50 € s DPH",07.10.2019,23.10.2019,platná,obj.123/2019 PČ
4152,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","61,26 € s DPH",02.11.2023,14.11.2023,platná,"Obj.č.140/2023, 29.9.2023"
4128,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","84,35 € s DPH",03.10.2023,06.10.2023,platná,"Obj.č.124/2023, 5.9.2023"
4109,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","55,71 € s DPH",03.07.2023,12.07.2023,platná,"Obj.č.104/2023, 1.6.2023"
4092,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","30,24 € s DPH",03.06.2023,14.06.2023,platná,"Obj.č.83/2023, 03.05.2023"
4045,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","74,13 € s DPH",03.04.2023,06.04.2023,platná,Obj.č.42/2023 zo dňa 02.03.2023
4032,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","64,80 € s DPH",03.03.2023,15.03.2023,platná,"Obj.č.26/2023, 08.02.2023"
4014,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","21,14 € s DPH",02.02.2023,08.02.2023,platná,"Obj. č.6/2023, zo dňa 09.01.2023"
4178,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","36,22 € s DPH",22.11.2022,29.12.2022,platná,"Obj. č. 170/2022, 29.11.2022"
4161,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","42,01 € s DPH",02.12.2022,12.12.2022,platná,"Obj.č.155/2022, 03.11.2022"
4142,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","80,08 € s DPH",02.11.2022,15.11.2022,platná,"Obj.č.147/2022, 03.10.2022"
4126,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","39,03 € s DPH",05.10.2022,17.10.2022,platná,"Obj.č.122/2022, 08.09.2022"
4084,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","51,61 € s DPH",02.06.2022,13.06.2022,platná,"Obj.č.79/2022, 03.05.2022"
4064,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","82,76 € s DPH",09.11.2021,15.11.2021,platná,obj.č. 53/2021 zo dňa30.9.2021
4026,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","64,58 € s DPH",29.06.2021,09.07.2021,platná,obj. 25/2021
4019,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","50,35 € s DPH",03.06.2021,14.06.2021,platná,obj.č.20/2021ŠJ 03.05.2021
4005,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","53,04 € s DPH",30.04.2021,30.04.2021,platná,4/2021 Šj 19.04.2021
4078,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","49,26 € s DPH",26.10.2020,06.11.2020,platná,78/2020ŠJ 01.10.2020
4065,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","47,83 € s DPH",02.10.2020,14.10.2020,platná,obj.č.66/2020 9.9.2020
4022,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","110,88 € s DPH",01.02.2024,12.02.2024,platná,Obj.č.5/2024 zo dňa 05.01.2024
4168,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","81,69 € s DPH",01.12.2023,18.12.2023,platná,"Obj.č.162/2023, 2.11.2023"
83,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","3 440,29 € s DPH",02.08.2023,09.08.2023,platná,
118,germicídny žiarič,,"dodávateľ: BETRIMAX s.r.o., M. R. Štefanika 189/22, Bošany, IČO: 46261656","978,12 € s DPH",09.12.2021,13.12.2021,platná,
4057,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","70,40 € s DPH",03.04.2024,17.04.2024,platná,Obj.č.55/2024 zo dňa 5.3.2024
4075,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","58,89 € s DPH",03.05.2023,19.05.2023,platná,"Obj.č.69/2023, 12.4.2023"
4068,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","58,89 € s DPH",03.05.2023,18.05.2023,platná,"Obj. 69/2023, 12.4.2023"
4063,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","63,26 € s DPH",03.05.2022,06.05.2022,platná,obj.č.56/2022 06.04.2022
4046,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","21,24 € s DPH",04.04.2022,06.04.2022,platná,"obj.č.41/2022, 02.03.2022"
4082,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","147,55 € s DPH",13.12.2021,21.12.2021,platná,obj.č.84/2021 zo dňa 1.12.2021
4048,nákup potravín,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","299,59 € s DPH",31.08.2020,25.09.2020,platná,Obj.49/2020
4066,nákup potravín,,"dodávateľ: BIDFOOD, Moyzesova 4/A, 902 01 Pezinok, IČO: 34152199","88,80 € s DPH",05.11.2021,18.11.2021,platná,obj.č.69/2021 zo dňa 03.11.2021
4117,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","491,16 € s DPH",05.09.2023,27.09.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4022,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","323,98 € s DPH",13.02.2023,07.03.2023,platná,https://www.crz.gov.sk/zmluva/7334473
4023,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","211,10 € s DPH",15.02.2023,07.03.2023,platná,https://www.crz.gov.sk/zmluva/7334473
4106,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","71,64 € s DPH",27.06.2022,15.07.2022,platná,"Obj.č.112/2022, 24.06.2022"
4096,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","285,70 € s DPH",13.06.2022,30.06.2022,platná,"Obj.č.102/2022, 09.06.2022"
4097,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","358,78 € s DPH",15.06.2022,30.06.2022,platná,"Obj.č.104/2022, 12.06.2022"
4102,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","117,17 € s DPH",22.06.2022,30.06.2022,platná,"Obj.č.110/2022, 20.06.2022"
4038,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","437,58 € s DPH",09.03.2022,29.03.2022,platná,"obj.č.42/2022, 07.03.2022"
4039,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","61,44 € s DPH",11.03.2022,29.03.2022,platná,obj.č.45/2022
