Gym 6/2019,Objednávka variant programu Biznis - dodávka elektriny,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová",,07.03.2019,07.03.2019,"Martin Petrašovič, vedúci odboru Riadenie zákazníckych segmentov",archívna,Objednávka programu Biznis k Zmluve o združenej dodávke elektriny
220/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 140,66 € s DPH",20.12.2019,20.12.2019,Marta Hazugová,platná,fa 4219
72/2020,stravné lístky,Gym 8/2020,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 148,66 € s DPH",07.12.2020,16.12.2020,"Anna Fiterová, hospodárka",platná,
165/2019 šj,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","1 151,36 € s DPH",13.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4164
97/2022,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 162,07 € s DPH",31.05.2022,31.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4100
71/2020 ŠJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 171,28 € s DPH",04.09.2020,04.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
13/2024,nákup potravín,,"dodávateľ: M.A.D.D Fruit,s.r.o., Michalovská 10, Sobrance, IČO: 36730866","1 175,77 € s DPH",12.01.2024,12.01.2024,Hazugová Marta,platná,
221/2019,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","1 175,77 € s DPH",20.12.2019,20.12.2019,Marta Hazugová,platná,fa 4220
118/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 180,96 € s DPH",31.08.2023,31.08.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
42,odstránenie závad z revízie bleskozvodov,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","1 182,80 € s DPH",,,"Anna Fiterová, hospodárka",platná,
38/2019 HC,miešací kotlík s príslušenstvom,,"dodávateľ: Cortec s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","1 212,00 € s DPH",20.09.2019,22.11.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1039/2019
188/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 218,09 € s DPH",31.10.2019,20.12.2019,Marta Hazugová,platná,fa 4187
57/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","1 223,28 € s DPH",08.03.2024,08.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
13,LK 2019/2020 - doprava,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, Michalovce, IČO: 36214078","1 225,00 € s DPH",20.01.2020,06.03.2020,"Anna Fiterová, hospodárka",platná,
21/2020,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 237,57 € s DPH",21.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4020
164/2019 šj,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 247,72 € s DPH",20.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4163
129/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 267,92 € s DPH",11.09.2023,11.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
52/2021,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 285,84 € s DPH",30.09.2021,30.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
59/2021,Nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 294,29 € s DPH",08.10.2021,08.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č.4056
15/2023,tonery,,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","1 300,33 € s DPH",21.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
4193,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","1 304,05 € s DPH",08.12.2023,08.12.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334402/
149/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 304,52 € s DPH",13.10.2023,13.10.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
24/2022 HČ,Nákup germicídnych žiaričov,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45424462","1 319,22 € s DPH",15.03.2022,15.03.2022,"Fiterová Anna, hospodárka školy",platná,
141/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 338,81 € s DPH",02.10.2023,02.10.2023,"Hazugová Marta, vedúca ŠJ",platná,"Inmedia
https://www.crz.gov.sk/zmluva/7334402/"
67,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 340,10 € s DPH",01.11.2020,12.11.2020,"Anna Fiterová, hospodárka",platná,
10/2020 HČ,montáž kanalizačnej šachty so spätnou klapkou,,"dodávateľ: VT služby s.r.o., Juh 1063/24, Vranov nad Topľou, IČO: 52118975","1 343,00 € s DPH",25.02.2020,25.02.2020,"Hazugová Marta , vedúca ŠJ",platná,
10/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","1 352,17 € s DPH",10.01.2024,10.01.2024,Hazugová Marta,platná,
194/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 374,63 € s DPH",08.11.2019,20.12.2019,Marta Hazugová,platná,fa 4193
95/2021 HČ,výroba a montáž kanalizačných žľabov,,"dodávateľ: Jozef Iľko - stavebná firma, Cukrovarská 4177/10B, 075 01  Trebišov, IČO: 33867551","1 378,00 € s DPH",21.12.2021,21.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
98/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 415,31 € s DPH",19.05.2023,19.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
40,"revízia prenosných zariadení, zriadenie sieťových zásuviek",,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","1 463,96 € s DPH",04.10.2021,09.11.2021,"Anna Fiterová, hospodárka",platná,
215/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 478,68 € s DPH",10.12.2019,20.12.2019,Marta Hazugová,platná,fa 4214
115/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 522,48 € s DPH",02.09.2022,02.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4120
43/2023,maľba,,"dodávateľ: EM Comfort - Eunika Štefanková, Dobrovoľnícka 1737/18, Trebišov, IČO: 48279269","1 585,00 € s DPH",11.08.2023,12.09.2023,"Anna Fiterová, hospodárka",platná,
41,dezinfekcia,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","1 632,59 € s DPH",07.10.2021,08.11.2021,"Anna Fiterová, hospodárka",platná,
4010,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 668,01 € s DPH",10.01.2022,10.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4010
161/2023,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11, IČO: 36019208","1 671,25 € s DPH",31.10.2023,31.10.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334402/
72/2021 HČ,Škrabka na čistenie zemiakov,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 699,00 € s DPH",22.11.2021,22.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
91,dezinfekčné prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","1 708,68 € s DPH",16.12.2021,04.01.2022,"Anna Fiterová, hospodárka",platná,
33/2021 HČ,Oprava a maľovanie stien v ŠJ,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","1 720,00 € s DPH",06.07.2021,06.07.2021,"Hazugová Marta , vedúca ŠJ",platná,
66,poukážky,,"dodávateľ: Kaufland SR, Trnavská cesta 41/A, Bratislava, IČO: 35790164","1 720,00 € s DPH",12.11.2019,05.12.2019,Anna Fiterová,platná,
49/2023,knihy z príspevku na EP,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","1 775,80 € s DPH",14.09.2023,05.10.2023,"Anna Fiterová, hospodárka",platná,
40/2022,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 785,03 € s DPH",01.03.2022,01.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4042
51/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 806,02 € s DPH",20.03.2023,20.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
169/2023,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11 Zvolen, IČO: 36019208","1 840,68 € s DPH",10.11.2023,10.11.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334402/
17,školský nábytok,,"dodávateľ: Interiery Riljak, s.r.o., Oravský Podzámok 33, IČO: 43885306","1 850,88 € s DPH",03.03.2022,15.03.2022,"Anna Fiterová, hospodárka",platná,
14/2020,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 853,81 € s DPH",10.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4013
153/2019 šj,Nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 863,06 € s DPH",11.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4152
55,revízia prenosných el. zariadení,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","1 901,23 € s DPH",28.10.2022,15.11.2022,"Anna Fiterová, hospodárka",platná,
6,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 914,43 € s DPH",19.02.2021,25.02.2021,,platná,RD č. Z20211806_Z zo dňa 9.2.2021
33/2020 HČ,maliarske práce,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","1 944,00 € s DPH",02.07.2020,03.07.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1021
51,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","1 965,00 € s DPH",10.11.2021,12.11.2021,"Anna Fiterová, hospodárka",platná,
7/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 988,10 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
37/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","1,08 € s DPH",06.03.2020,06.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5030
48/2021,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","10,71 € s DPH",24.09.2021,24.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
44/2022 HČ,Mulčovanie traktorom - kosenie ihriska,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","100,00 € s DPH",27.06.2022,27.06.2022,"Fiterová Anna, hospodárka školy",platná,
16916/2022,vlajky,,"dodávateľ: Vlajky.eu, Radčina 497/22, Praha 6, IČO: 28511042","100,10 € s DPH",30.11.2022,30.11.2022,"Anna Fiterová, hospodárka",platná,
17/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","100,12 € s DPH",21.01.2022,21.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4011
191/2019,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","100,44 € s DPH",06.11.2019,20.12.2019,Marta Hazugová,platná,fa 4190
26/2020 HČ,nákup kancelárskeho papiera,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","100,80 € s DPH",01.06.2020,01.06.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2028
50/2024,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","101,30 € s DPH",01.03.2024,01.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4046
36/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","101,47 € s DPH",30.08.2021,30.08.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4035
63/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","101,84 € s DPH",22.03.2024,22.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
8/2021 HČ,Nákup materiálu toner,,"dodávateľ: regionPRESS, s.r.o., Pekárska 7489/40A, 917 01  Trnava, IČO: 36252417","102,00 € s DPH",19.03.2021,19.03.2021,"Fiterová Anna, hospodárka školy",platná,
62,toner,,"dodávateľ: regionPRESS, s.r.o., Študentská 2, Trnava, IČO: 36252417","102,00 € s DPH",14.11.2019,09.12.2019,"Anna Fiterová, hospodárka",platná,
76/2021,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","102,82 € s DPH",18.11.2021,18.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa č.4072
16/2020 HČ,Materiál na dezinfeciu a čistenie,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","102,90 € s DPH",07.03.2020,07.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2014/2020
180/2019 šj,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","103,00 € s DPH",,,,platná,
180/2019 šj,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","103,82 € s DPH",17.10.2019,07.11.2019,Marta Hazugová,platná,4179
27/2020 HČ,dezinfekčný materiál,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 901 01  Senec, IČO: 35840790","104,88 € s DPH",13.03.2020,13.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2034
23/2024,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","105,00 € s DPH",26.01.2024,26.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4018
0024623939,stierky na biele tabule,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","105,32 € s DPH",12.10.2022,19.10.2022,"Anna Fiterová, hospodárka",platná,
54/2021,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","105,35 € s DPH",30.09.2021,30.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4063
57/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","106,37 € s DPH",01.10.2021,04.10.2021,"Hazugová Marta, vedúca ŠJ",platná,
21,papier,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","106,60 € s DPH",26.04.2023,05.05.2023,"Anna Fiterová, hospodárka",platná,
147/2019 PČ,nákup tovaru,,"dodávateľ: Pepsi cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","106,72 € s DPH",12.11.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5121
20/2020,"neónové trubice, štartér",,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81, IČO: 14339668","106,90 € s DPH",28.04.2020,28.04.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2023
11/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","107,82 € s DPH",21.05.2021,21.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
60/2022,oprava alarmu,,"dodávateľ: Wamap, alarm systémy, Okružná 1314/21, Michalovce, IČO: 41502116","108,00 € s DPH",23.10.2022,10.11.2022,"Anna Fiterová, hospodárka",platná,
54/222,tonery,,"dodávateľ: Ikaro, s.r.o., Kukučínova 1, Trebišov, IČO: 31656544","108,00 € s DPH",21.10.2022,27.10.2022,"Anna Fiterová, hospodárka",platná,
9/2024,tonery,,"dodávateľ: DJ 94 s.r.o., Družstevná 642/8, Partizánske, IČO: 52919846","108,01 € s DPH",10.05.2024,20.05.2024,"Anna Fiterová, hospodárka",platná,
24/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","108,40 € s DPH",04.02.2022,18.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4019
3/22,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","109,16 € s DPH",07.01.2022,07.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4002
9/2023,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","11,45 € s DPH",16.02.2023,26.07.2023,"Anna Fiterová, hospodárka",platná,
37/2021 HČ,Kniha Maturita Leader,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, Nitra, IČO: 31441432","11,53 € s DPH",27.09.2021,27.09.2021,"Fiterová Anna, hospodárka školy",platná,
7/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 3415","110,09 € s DPH",10.01.2022,10.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4003
70/31.8.2020,nákup potravín,,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","110,30 € s DPH",31.08.2020,31.08.2020,"Hazugová Marta, vedúca ŠJ",platná,
70/2020 ŠJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","110,30 € s DPH",31.08.2020,31.08.2020,"Hazugová Marta, vedúca ŠJ",platná,
208/2019,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","111,99 € s DPH",30.11.2019,20.12.2019,Marta Hazugová,platná,fa 4207
37/2023,aktualizácia rozpočtu,,"dodávateľ: Boskov, s. r. o., Myslina 31, IČO: 46461701","112,20 € s DPH",15.06.2023,27.07.2023,"Anna Fiterová, hospodárka",platná,
34/2021 HČ,Knihy pre cudzie jazyky,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","112,52 € s DPH",31.08.2021,31.08.2021,"Fiterová Anna, hospodárka školy",platná,
47/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","113,84 € s DPH",12.03.2022,12.03.2022,"Hazugová Marta, vedúca ŠJ",platná,"Obj.č.47/2022, 12.03.2022"
157/2019 šj,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","115,01 € s DPH",16.09.2019,04.11.2019,Marta Hazugová,platná,fa č.4155
33/2022,priemyselné utierky,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","115,20 € s DPH",09.05.2022,19.05.2022,"Anna Fiterová, hospodárka",platná,
30/2022 HČ,Toner,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","115,20 € s DPH",25.04.2022,25.04.2022,"Fiterová Anna, hospodárka školy",platná,
82,oprava krovinorezu,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","115,50 € s DPH",02.12.2021,17.12.2021,"Anna Fiterová, hospodárka",platná,
11/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","115,61 € s DPH",12.01.2024,12.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
