4064,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","237,88 € s DPH",03.04.2024,25.04.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
2016,časopis PP,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","152,35 € s DPH",18.04.2024,18.04.2024,platná,
35/2024,nábytok do oddychovej zóny,,"dodávateľ: FreePort, s.r.o., Športová 2757, Kysucké Nové Mesto, IČO: 44165684","484,50 € s DPH",18.04.2024,18.04.2024,platná,
4060,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","212,76 € s DPH",25.03.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4062,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","101,84 € s DPH",22.03.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4059,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 223,28 € s DPH",22.03.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
4063,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","376,97 € s DPH",08.04.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
2015,časopis,,"dodávateľ: Raabe, Dr. Jozef Raabe Slovensko, s.r.o., Trnavská cesta 84, Bratislava, IČO: 35908718","35,00 € s DPH",15.04.2024,17.04.2024,platná,
4056,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","119,42 € s DPH",03.04.2024,17.04.2024,platná,Obj.č52/2024 zo dňa 4.3.2024
4057,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","70,40 € s DPH",03.04.2024,17.04.2024,platná,Obj.č.55/2024 zo dňa 5.3.2024
4058,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","402,85 € s DPH",20.03.2024,17.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4061,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","417,65 € s DPH",04.04.2024,17.04.2024,platná,https://www.crz.gov.sk/zmluva/8708842/
34,nábytok,,"dodávateľ: Kondela s. r. o., Vojtaššáková 893, Tvrdošín, IČO: 36409154","358,00 € s DPH",11.04.2024,16.04.2024,platná,
33,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 165,05 € s DPH",09.04.2024,10.04.2024,platná,
1013,telefón pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,30 € s DPH",04.04.2024,10.04.2024,platná,Zmluva o pripojení  pod KSK
1014,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",08.04.2024,10.04.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
6002,stravné SF - 3/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","229,50 € s DPH",04.04.2024,09.04.2024,platná,
26,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.04.2024,09.04.2024,platná,
27,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,33 € s DPH",04.04.2024,09.04.2024,platná,
28,mobil,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,79 € s DPH",04.04.2024,09.04.2024,platná,
29,stravné réžia - 3/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 193,40 € s DPH",04.04.2024,09.04.2024,platná,
30,GDPR,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.04.2024,09.04.2024,platná,
31,"vodné, stočné, zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 684,09 € s DPH",04.04.2024,09.04.2024,platná,
2013,BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",03.04.2024,09.04.2024,platná,
2014,SSL certifikát,,"dodávateľ: WebSupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","46,80 € s DPH",08.04.2024,09.04.2024,platná,
32,Hrací stôl,,"dodávateľ: Siles Group s.r.o., Hlavná trieda 2020/28, Český Tešín, IČO: 06991921","182,80 € s DPH",09.04.2024,09.04.2024,platná,
2012,model eGovernment,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova7/1, Bratislava, IČO: 31361161","228,00 € s DPH",19.03.2024,05.04.2024,platná,
25,Audio Box Studio,,"dodávateľ: Hudobní centrum s.r.o., Brnenská 303/21, Hradec Králové, IČO: 26004151","259,35 € s DPH",19.03.2024,05.04.2024,platná,
4054,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","209,27 € s DPH",22.03.2024,03.04.2024,platná,Obj.č.60/2024 zo dňa 18.3.2024
4055,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","640,37 € s DPH",20.03.2024,03.04.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4051,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 025,12 € s DPH",20.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
4053,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","583,10 € s DPH",18.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4052,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, IČO: 36730866","638,04 € s DPH",18.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8708842/
4049,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","532,27 € s DPH",11.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4050,nákup potravín,,"dodávateľ: HOSSA family,, Priemyselná 4947   Poprad-Matejovce, IČO: 44360991","707,11 € s DPH",13.03.2024,26.03.2024,platná,Obj. č. 56/2024 zo dňa 6.3.204
4043,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","348,59 € s DPH",04.03.2024,25.03.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
24,okuliare pre virtuálnu realitu na vzdelávanie,,"dodávateľ: Techsavers s.r.o., Slnenčná 5, Banská Bystrica, IČO: 53313747","3 555,00 € s DPH",14.03.2024,19.03.2024,platná,
2011,vodoinštalatérsky materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","28,70 € s DPH",14.03.2024,19.03.2024,platná,
4046,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","101,30 € s DPH",05.03.2024,18.03.2024,platná,Obj.č.50/2024 zo dňa 1.3.2024
4045,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","168,91 € s DPH",05.03.2024,18.03.2024,platná,Obj. 51/2024 zo dňa 1.3.2024
23,komunálny odpad,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","915,20 € s DPH",11.03.2024,12.03.2024,platná,
2010,poplatok za služby kopírovacieho stroja,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",11.03.2024,12.03.2024,platná,
4033,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","762,31 € s DPH",16.02.2024,12.03.2024,platná,
4039,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","849,32 € s DPH",21.02.2024,12.03.2024,platná,
4042,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","70,63 € s DPH",05.03.2024,12.03.2024,platná,Obj.č.36/2024 zo dňa 9.2.2024
4039,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","849,32 € s DPH",21.02.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
4038,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","301,93 € s DPH",21.02.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4040,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","485,44 € s DPH",01.03.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4037,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové mesto nad Váhom, IČO: 34152199","486,72 € s DPH",16.02.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4041,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","479,35 € s DPH",04.03.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/8708842/
4044,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","72,00 € s DPH",04.03.2024,12.03.2024,platná,Obj. č. 44/2024 zo dňa 13.2.2024
1010,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",01.03.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
12,členský príspevok,,"dodávateľ: The Duke of Edinburgh´s International Aw, Bottova 2/A, Bratislava, IČO: 42418232","335,00 € s DPH",29.02.2024,08.03.2024,platná,
13,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.03.2024,08.03.2024,platná,
14,údržbársky materiál,,"dodávateľ: ANNDESIGN s.r.o., Cintorínska 2220/4, Trebišov, IČO: 50941780","95,40 € s DPH",05.03.2024,08.03.2024,platná,
15,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.03.2024,08.03.2024,platná,
16,"Kontrola HP, PV",,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47439955","450,70 € s DPH",05.03.2024,08.03.2024,platná,
17,publikácia,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, Žilina, IČO: 51108178","81,60 € s DPH",05.03.2024,08.03.2024,platná,
18,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,35 € s DPH",05.03.2024,08.03.2024,platná,
19,mobil,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,79 € s DPH",05.03.2024,08.03.2024,platná,
20,mobil,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,79 € s DPH",05.03.2024,08.03.2024,platná,
21,stravné 2024 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 115,40 € s DPH",05.03.2024,08.03.2024,platná,
22,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 179,85 € s DPH",06.03.2024,08.03.2024,platná,
2008,účastnícky poplatok,,"dodávateľ: Mentória, Prievozská 16633/4, Bratislava, IČO: 55076386","68,00 € s DPH",28.02.2024,08.03.2024,platná,
2009,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","84,04 € s DPH",05.03.2024,08.03.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
6001,stravné 2/2024 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","214,50 € s DPH",05.03.2024,08.03.2024,platná,
1008,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","172,00 € s DPH",01.03.2024,05.03.2024,platná,9100116684 (9100116684) – zmluva SPP
1009,telefón - pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",01.03.2024,05.03.2024,platná,Zmluva o pripojení  pod KSK
1009,telefón pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",01.03.2024,05.03.2024,platná,Zmluva o pripojení  pod KSK
4047,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Sobrance, IČO: 34152199","236,02 € s DPH",04.03.2024,04.03.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
1007,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",19.02.2024,01.03.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
18/2024,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11 Zvolen, IČO: 36019208","1 383,83 € s DPH",31.01.2024,01.03.2024,platná,
4031,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 36474338","337,11 € s DPH",12.02.2024,01.03.2024,platná,
4029,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","217,02 € s DPH",09.02.2024,01.03.2024,platná,
4024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","1 383,83 € s DPH",31.01.2024,01.03.2024,platná,www.crz.gov.sk/zmluva/8708686/
4034,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","367,36 € s DPH",16.02.2024,01.03.2024,platná,Obj.č.40/2024 zo dňa 13.2.2024
4035,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","479,66 € s DPH",19.02.2024,01.03.2024,platná,Obj.č.42/2024 zo dňa 15.2.2024
2007,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","80,03 € s DPH",19.02.2024,27.02.2024,platná,
2006,počítačová sieť,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",19.02.2024,27.02.2024,platná,
11,lyžiarsky výcvik,,"dodávateľ: Peter Jendraššák - Penzión Roháčan, Záhradná 277/24, Zuberec, IČO: 46843973","5 100,00 € s DPH",19.02.2024,27.02.2024,platná,
4032,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","813,53 € s DPH",19.02.2024,23.02.2024,platná,https://www.crz.gov.sk/zmluva/8708842/
4028,nákup potravín,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","563,64 € s DPH",05.02.2024,23.02.2024,platná,
4030,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","480,26 € s DPH",12.02.2024,21.02.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4026,nákup potravín,,"dodávateľ: Hossa family, Priemyselná 4947 Poprad, IČO: 44360991","152,94 € s DPH",09.02.2024,21.02.2024,platná,Obj.č.34/2024 zo dňa 5.2.2024
4027,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová  10 90201 Pezinok, IČO: 34144579","341,28 € s DPH",09.02.2024,21.02.2024,platná,Obj.č.35/2024 zo dňa 5.2.2024
1006,kuchynský inventár,,"dodávateľ: Jozef Muľ - NORMA, Svätoplukova 3225/2 080 01  Prešov, IČO: 31291295","156,28 € s DPH",19.02.2024,19.02.2024,platná,Obj.č. 8/2024 zo dňa 7.2.2024
4015,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 352,17 € s DPH",26.01.2024,15.02.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4013,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","267,46 € s DPH",22.01.2024,15.02.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4019,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","133,73 € s DPH",29.01.2024,15.02.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","318,52 € s DPH",31.01.2024,15.02.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4020,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","190,53 € s DPH",30.01.2024,15.02.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4,réžia stravné 1/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 248,00 € s DPH",02.02.2024,13.02.2024,platná,
5,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.02.2024,13.02.2024,platná,
6,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.02.2024,13.02.2024,platná,
7,členský poplatok,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",06.02.2024,13.02.2024,platná,
6000,stravné SF/1/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","240,00 € s DPH",02.02.2024,13.02.2024,platná,
8,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,34 € s DPH",06.02.2024,13.02.2024,platná,
9,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","35,00 € s DPH",07.02.2024,13.02.2024,platná,
10,elektrická energia 1/2024,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 587,69 € s DPH",09.02.2024,13.02.2024,platná,
4017,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","517,11 € s DPH",01.02.2024,13.02.2024,platná,/www.crz.gov.sk/zmluva/8709065/
2002,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","40,73 € s DPH",06.02.2024,13.02.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2003,čistenie kanalizácie,,"dodávateľ: Czaboczký Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","196,91 € s DPH",07.02.2024,13.02.2024,platná,
2004,poplatok za kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",09.02.2024,13.02.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2005,poplatok za kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",09.02.2024,13.02.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
4022,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","110,88 € s DPH",01.02.2024,12.02.2024,platná,Obj.č.5/2024 zo dňa 05.01.2024
4005,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11 Zvolen, IČO: 36019208","292,86 € s DPH",15.01.2024,12.02.2024,platná,www.crz.gov.sk/zmluva/8708686/
4000,nákup potravín,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","632,66 € s DPH",08.01.2024,12.02.2024,platná,www.crz.gov.sk/zmluva/8708686/
4003,nákup potravín,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","317,15 € s DPH",10.01.2024,12.02.2024,platná,/www.crz.gov.sk/zmluva/8708980/
4007,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 36474738","613,21 € s DPH",18.01.2024,12.02.2024,platná,//www.crz.gov.sk/zmluva/8709065/
4008,nákup potravín,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","115,61 € s DPH",15.01.2024,12.02.2024,platná,/www.crz.gov.sk/zmluva/8708980/
4009,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 36474338","333,85 € s DPH",16.01.2024,12.02.2024,platná,//www.crz.gov.sk/zmluva/8709065/
4025,nákup potravín,,"dodávateľ: M.A.D.D Fruit,s.r.o., Michalovská 10, Sobrance, IČO: 36730866","1 175,77 € s DPH",05.02.2024,12.02.2024,platná,://www.crz.gov.sk/zmluva/8708842/
4010,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","381,98 € s DPH",17.01.2024,12.02.2024,platná,://www.crz.gov.sk/zmluva/8708980/
4012,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","400,90 € s DPH",16.01.2024,12.02.2024,platná,Obj.č.15/2024 zo dňa 15.1.2024
4011,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","470,41 € s DPH",17.01.2024,12.02.2024,platná,Obj.č.16/2024 zo dňa 15.1.2024
4014,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","474,52 € s DPH",19.01.2024,12.02.2024,platná,Obj.č.19/2024 zo dňa 19.1.2024
1004,obaly - balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","83,16 € s DPH",31.01.2024,09.02.2024,platná,Obj. č. 4/.2024 zo dňa 29.1.2024
1003,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","183,00 € s DPH",02.02.2024,08.02.2024,platná,9100116684 (9100116684)
4023,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","65,88 € s DPH",01.02.2024,08.02.2024,platná,Obj.č.22/2024 zo dňa 26.1.2024
1005,telefón - pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,34 € s DPH",02.02.2024,07.02.2024,platná,Zmluva o pripojení  pod KSK
1002,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","189,00 € s DPH",02.02.2024,06.02.2024,platná,9100116684 (9100116684) – zmluva SPP
