0520/2011,0520/2011,Darovacia zmluva,Darovacia zmluva,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,85 € bez DPH",09.04.2012,-,10.04.2012,11.04.2012,platná,0520/2011,
0793/2015,0793/2015,Zmluva o rámcových podmienkach vzájomnej spolupráce,Zmluva o rámcových podmienkach vzájomnej spolupráce,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,13.10.2015,-,02.11.2015,03.11.2015,platná,0793/2015,
1/10/2012,1/10/2012,Energetické služby,Energetické služby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,23.10.2012,-,25.10.2012,25.10.2012,platná,1/10/2012,
1/2/2012,1/2/2012,Dodatok č.1 k zmluve č.1/2/2012 o nájme,Dodatok č.1 k zmluve č.1/2/2012 o nájme,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: PaedDr. Tibor Volčko,,,17.05.2012,-,17.05.2012,18.05.2012,platná,1/2/2012,
1/2/2012,1/2/2012,Prenájom ihriská s umelým povrchom,Prenájom ihriská s umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: PaedDr. Tibor Volčko,,,03.04.2012,-,04.04.2012,05.04.2012,platná,1/2/2012,
1/2/2013,1/2/2013,Prenájom ihriska z umelým povrchom,Prenájom ihriska z umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Katarína Gibová,,,05.03.2013,-,05.03.2013,01.04.2013,platná,1/2/2013,
1/2/2014,1/2/2014,prenájom ihriska s umelým povrchom,prenájom ihriska s umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Katarína Gibová,,"60,75 € bez DPH",24.03.2014,-,24.03.2014,24.03.2014,platná,1/2/2014,
1/2012,1/2012,BOZP a PO,BOZP a PO,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,01.03.2012,-,01.03.2012,02.03.2012,platná,1/2012,
1/2013,1/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ASO Vending Nápojové automaty, Medený Hámor 7, Banská Bystrica, IČO: 1020563214",,,20.01.2014,-,21.01.2014,14.01.2014,platná,1/2013,
1/2013,1/2013,Zmluva o BOZP a PO,Zmluva o BOZP a PO,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing.Vladimír Tkáč,,,01.01.2013,-,01.01.2013,02.01.2013,platná,"1/2013 , Príloha č. 1",
1/2014,1/2014,"Oprava podláh v odborných učebniach fyziky, chémie a biológie","Oprava podláh v odborných učebniach fyziky, chémie a biológie",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: BONAM s.r.o.,,,01.08.2014,-,04.08.2014,04.08.2014,platná,1/2014,
1/2014,1/2014,"Výkon činnosti na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci","Výkon činnosti na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,07.02.2014,-,07.02.2014,10.02.2014,platná,,
Gym 22/2020,1/2020,Zmluva o výpožičke č.1/2020,Vypožičanie priestorov školy,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Gymnázium, Komenského 32, Trebišov","vypožičiavateľ: Mesto Trebišov, M.R.Štefánika 862/204, 075 25  Trebišov, IČO: 00331996, PhDr. Marek Čižmár, primátor mesta",,,30.10.2020,31.10.2020 - 01.11.2020,30.10.2020,31.10.2020,archívna,Gym 22/2020,
1/4/2012,1/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Karol Kováč,,,26.03.2012,-,27.03.2012,02.04.2012,platná,1/4/2012,
1/4/2013,1/4/2013,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: RNDr. Miriam Lešová,,,18.03.2013,-,18.03.2013,01.04.2013,platná,1/4/2013,
Gym 22/2021,1/PD/2021,Zmluva o dielo 1/PD/2021,Projektová dokumentácia k "Rekonštrukcia športového areálu-atletický bežecký ovál",123,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: Ateliérving s.r.o., 9. mája 14, 974 01  Banská Bystrica, IČO: 52494977, Ing. Vladimír Kmeť",,"1 950,00 € s DPH",03.11.2021,03.11.2021 - 05.01.2022,03.11.2021,04.11.2021,archívna,Zmluva o dielo 1/PD/2021,
Gym 12/2020,1/ŠJ/2020,"Rámcová dohoda č.1/Šj/2020 \"Dodávka mrazeného mäsa - hzdina, teľacie, králik a ryby\"",Dodávka tovaru,,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia , spol s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 279,31 € s DPH",06.08.2020,06.08.2020 - 31.12.2020,13.08.2020,14.08.2020,archívna,"Gym 12/2020 , Príloha 1",
Gym 1/2022,1/ŠJ/2022,Rámcová dohoda č. 1/ŠJ/2022 "Dodávka zeleniny a ovocia",Dodávka potravín - zeleniny a ovocia,4/20224005401320/2022402131/2022402838/2022404349/2022404854/2022405563/2022406696/20224099108/202241074136,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: M.A.D.D. Fruit , s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Bujdošová Daniela",,"14 321,75 € s DPH",22.12.2021,22.12.2021 - 31.12.2022,23.12.2021,27.12.2021,archívna,Rámcová dohoda č. 1/ŠJ/2022,
121/2014,121/2014,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,08.01.2014,-,20.01.2014,20.01.2014,platná,121/2014,
15,15,Dohoda o účasti na projekte finančného vzdelávania moja família,Dohoda o účasti na projekte finančného vzdelávania moja família,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Akadémia vzdelania OVB n.o.,,,10.10.2012,-,10.10.2012,11.10.2012,platná,15,
159/2014/1.1./OPV,159/2014/1.1./OPV,Projekt - Využivanie interaktívnych metód pre rozvoj zručnosti v prírodovedných predmetov žiakov Gymnázia v Trebišove,Projekt - Využivanie interaktívnych metód pre rozvoj zručnosti v prírodovedných predmetov žiakov Gymnázia v Trebišove,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,06.02.2014,-,10.02.2014,11.02.2014,platná,159/2014/1.1./OPV,
17,17,Zmluva o zabezpečení poskytovania služieb obyvateľstvu prevadzkovaním predajných automatov,Zmluva o zabezpečení poskytovania služieb obyvateľstvu prevadzkovaním predajných automatov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ASO Vending Nápojové automaty, Medený Hámor 7, Banská Bystrica, IČO: 1020563214",,,18.10.2012,-,18.10.2012,19.10.2012,platná,17,
17/2013/5028,17/2013/5028,Olympiáda v NJ stredných škôl,Olympiáda v NJ stredných škôl,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Obvodný úrad Košice - odbor školstva, IČO: 00151866",,"119,98 € bez DPH",,-,,01.01.2013,platná,17/2013/5028,
18/2013/5028,18/2013/5028,Obvodné kolo hádzaná žiakov a žiačok stredných škôl 2013,Obvodné kolo hádzaná žiakov a žiačok stredných škôl 2013,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Obvodný úrad Košice - odbor školstva, IČO: 00151866",,"130,00 € bez DPH",,-,,01.01.2013,platná,18/2013/5028,
18-12624,18-12624,Poistná zmluva,Poistná zmluva,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,,21.09.2012,-,21.09.2012,22.09.2012,platná,18-12624,
Gym/12/2018,186271,Návrh poistnej zmluvy pre poistenie majetku a zodpovednosti,"poistenie majetku a zodpovednosti, úrazové poistenie žiakov",1,,"poistník: Gymnázium, Komenského 32, trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, Hrešková Magdaléna","poisťovateľ: Kooperativa poisťovňa, a.s., Štefanovičova 4, 816 23  Bratislava, IČO: 00585441, Hrešková Magdaléna",,"743,51 € s DPH",12.09.2018,14.09.2018 - 28.06.2019,18.09.2018,14.09.2018,archívna,Poistenie žiakov,
2/2/2012,2/2/2012,Prenájom ihriská s umelým povrchom,Prenájom ihriská s umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Juraj Giba,,,03.04.2012,-,04.04.2012,05.04.2012,platná,2/2/2012,
2/2015,2/2015,BOZP,BOZP,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,19.02.2015,-,24.02.2015,25.02.2015,platná,2/2015,
Gym 20/2021,2/2021,Zmluva o dielo 2/2021,Projektová dokumentácia k "Rekonštrukcia športového areálu - multifunkčné ihrisko",132,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: BOSKOV s.r.o., Myslina 15, 066 01 okr. Humenné, IČO: 46461701, Ing. arch. Marianna Bošková",,"960,00 € s DPH",02.11.2021,02.11.2021 - 04.11.2022,02.11.2021,03.11.2021,archívna,Zmluva o dielo 2/2021,
2/4/2012,2/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: MUDr. Milan Béreš,,,30.04.2012,-,30.04.2012,01.05.2012,platná,2/4/2012,
Gym 2/2022,2/ŠJ/2022,Rámcová dohoda č. 2/ŠJ/2022,"Dodávka mäsa-bravčové, hovädzie a mäsové výrobky",3/2240026/2022400715/2022401721/2022402028/2022402534/2022402637/20224040Gym 2/2022,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Cimbaľák s.r.o., Duklianska 17/A, 085 01  Bardejov, IČO: 36473219, Juraj Cimbaľák, konateľ firmy",,"10 037,06 € s DPH",21.12.2021,21.12.2021 - 31.12.2022,23.12.2021,27.12.2021,archívna,Rámcová dohoda č. 2/ŠJ/2022,
201,201,Kúpna zmluva - Potraviny - Pekárenské výrobky,Kúpna zmluva - Potraviny - Pekárenské výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,26.01.2011,-,26.01.2011,27.01.2011,platná,201,
2011_MPC_GR_Z_299,2011_MPC_GR_Z_299,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,07.02.2012,-,07.02.2012,08.02.2012,platná,2011_MPC_GR_Z_299,
2012,2012,Športová súťaž,Športová súťaž,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"55,44 € bez DPH",07.03.2012,-,08.03.2012,09.03.2012,platná,2012,
2012,2012,Servisná služba,Servisná služba,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ILLE - Papier - servis SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,"77,04 € bez DPH",22.02.2012,-,23.02.2012,24.02.2012,platná,2012,
2012,2012,Jazyková súťaž,Jazyková súťaž,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"129,36 € bez DPH",27.01.2012,-,28.01.2012,29.01.2012,platná,2012,
2014-4,2014-4,dodávka potravín - potraviny s predĺženou dobou spotrteby,dodávka potravín - potraviny s predĺženou dobou spotrteby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,02.01.2014,-,02.01.2014,03.01.2014,platná,2014-4,
20719/ §51/2013,20719/ §51/2013,Dohoda o absolvenskej praxi,Dohoda o absolvenskej praxi,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Úrad práce sociálnych vecí a rodiny, Trebišov",,,13.03.2013,-,14.03.2013,01.04.2013,platná,"20719/ §51/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
27126,27126,poistenie žiakov školy,poistenie žiakov školy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"914,30 € bez DPH",10.09.2015,-,18.09.2015,19.09.2015,platná,27126,
29//II/Z/10,29//II/Z/10,Oprava budovy,Oprava budovy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Chemkostav a.s., K.Kuzmányho 1259/22, Michalovce, IČO: 36191892",,"79 988,02 € bez DPH",24.02.2011,-,24.02.2011,24.02.2011,platná,29//II/Z/10,
3/4/2012,3/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Mgr. Julián Huľo,,,19.04.2012,-,20.04.2012,20.04.2012,platná,3/4/2012,
Gym 21/2021,3/PD/2021,Zmluva o dielo 3/PD/2021,Projektová dokumentácia k "Rekonštrukcia športového areálu-tenisové ihrisko",124,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: Ateliérving s.r.o., 9. mája 14, 974 01  Banská Bystrica, IČO: 52494977, Ing. Vladimír Kmeť",,"950,00 € s DPH",02.11.2021,02.11.2021 - 04.11.2022,02.11.2021,03.11.2021,archívna,Zmluva o dielo 3/PD/2021,
Gym 3/2022,3/ŠJ/2022,Rámcová dohoda č. 3/ŠJ/2022,"Dodávka mrazeného mäsa -hydina, teľacie, králik a ryby a Dodávka mrazenej zeleniny a ostatné mrazené výrobky",2/202240007/2022400310/202212/202214/202240044009400817/2022401118/2022401223/2022401624/202226/2022402233/2022402735/2022402936/202239/202240364035403642/2022403845/2022403947/2022404148/2022404452/202258/20224051405480/20224085101/2022102/2022104/20224096110/2022112/2022409741024106114/2022121/2022127/20224123133/20224131150/202241474152159/20224157166/20224162177/20224169,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula",,"13 319,33 € s DPH",21.12.2021,21.12.2021 - 31.12.2022,23.12.2021,27.12.2021,archívna,Rámcová dohoda č. 3/ŠJ/2022,
3202-P-01,3202-P-01,Zmluva o prenájme,Zmluva o prenájme,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Copy Office s.r.o.,,,22.05.2013,-,22.05.2013,23.05.2013,platná,3202-P-01,
4/2018,4/2018,vykonávanie štátnej jazykovej skúšky,vykonávanie štátnej jazykovej skúšky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,15.02.2018,-,28.02.2018,01.03.2018,platná,4/2018,
4/4/2012,4/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: RNDr. Miriam Lešová,,,24.04.2012,-,24.04.2012,25.04.2012,platná,4/4/2012,
Gym 19/2021,4/PD/2021,Zmluva o dielo 4/PD/2021,Projektová dokumentácia k "Rekonštrukcia športového areálu-futbalové ihrisko s umelou trávou",131,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: BOSKOV s.r.o., Myslina 15, 066 01 okr. Humenné, IČO: 46461701, Ing. arch. Marianna Bošková",,"600,00 € s DPH",02.11.2021,02.11.2021 - 04.11.2022,02.11.2021,03.11.2021,archívna,Zmluva o dielo 4/PD/2021,
Gym 4/2022,4/ŠJ/2022,Rámcová dohoda č. 4/ŠJ/2022,"Dodávka - hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky",1/202240014010401016/2022401829/2022403240/2022404250/2022405055/202297/20224100106/20224103111/20224105113/2022115/2022128/2022141/2022,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia , spol s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"28 086,30 € s DPH",17.12.2021,17.12.2021 - 31.12.2022,20.12.2021,21.12.2021,archívna,Rámcová dohoda č. 4/ŠJ/2022,
5/4/2012,5/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: MUDr. Milan Béreš,,,31.07.2012,-,31.07.2012,01.08.2012,platná,5/4/2012,
6/014/5028,6/014/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo Olympiáda v NJ SŠ,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo Olympiáda v NJ SŠ,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"120,00 € bez DPH",07.02.2014,-,07.02.2014,08.02.2014,platná,6/014/5028,
6411157950,6411157950,Nákup nábytku,Nákup nábytku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: kika Nábytok Slovensko, s.r.o., Moldavská cesta 34, Košice, IČO: 2021829260",,,10.03.2011,-,10.03.2011,11.03.2011,platná,,
Gym 13/2020,6609262884,Poistenie majetku a zodpovednosti právnických a podnikajúcich FO,Poistenie žiakov,,,"poistník: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poisťovateľ: Kooperativa  poisťovňa , a.s., Čajakova 1, 040 01  Košice, IČO: 00585441, VZ Hrešková Magdaléna",,"685,12 € s DPH",02.09.2020,04.09.2020 - 03.09.2021,14.09.2020,04.09.2020,archívna,Gym 13/2020,
Gym 17/2021,6 615 370 363,Poistenie majetku a zodpovednosti právnických a podnikajúcich FO-poistenie žiakov,Poistenie žiakov,,,"poistník: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poisťovateľ: Kooperativa  poisťovňa , a.s., Štefanovičová 4, 816 23  Bratislava, IČO: 00585441",,"550,37 € s DPH",12.09.2021,13.09.2021 - 30.06.2022,20.09.2021,13.09.2021,archívna,Poistná zmluva,
Gym 18/2021,6 615 389 208,Skupinové úrazové poistenie,U18 Skupinové úrazové poistenie zamestnancov,,,"poistník: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poisťovateľ: Kooperativa  poisťovňa , a.s., Štefanovičová 4, 816 23  Bratislava, IČO: 00585441",,"249,05 € s DPH",12.09.2021,12.09.2021 - 30.06.2022,04.10.2021,13.09.2021,archívna,Poistná zmluva zamestnanci,
67/014/5028,67/014/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo hádzaná,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo hádzaná,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"100,00 € bez DPH",07.02.2014,-,07.02.2014,08.02.2014,platná,67/014/5028,
Gym 18/2018,76028082,Zmluva o zapožičaní -objednávka presunu zariadenia,zapožičanie zariadenia zákazníkovi,,,"nájomca: Gymnázium, Komenského 32, Trebišo, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","prenajímateľ: Pepsi cola SR, s.r.o., Nádražná 534, 901 01  Malacky, IČO: 31362681, Šuľak Miroslav",,,27.11.2018,27.11.2018 -,27.11.2018,27.11.2018,platná,Gym 18/2018,
8/2016,8/2016,"Mandátna zmluva BOZP,PZS,PO","Mandátna zmluva BOZP,PZS,PO",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Mgr. Peter PIPA,,,02.03.2016,-,02.03.2016,03.03.2016,platná,8/2016,
80-000061123PO2012,80-000061123PO2012,Zmluva o dodávke vody,Zmluva o dodávke vody,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460",,,06.12.2012,-,07.12.2012,08.12.2012,platná,80-000061123PO2012,
