10/2022 PČ,Nákup tovaru,,"dodávateľ: MSI spol. s.r.o., Jakabova 59, 821 04  Bratislava, IČO: 31343015","91,27 € s DPH",24.01.2022,24.01.2022,"Fiterová Anna, hospodárka školy",platná,
10/2023,oprava strechy - havarijný stav,,"dodávateľ: Ing. Jozef Matej Global Slovakia, Komenského 2137/61, Trebišov, IČO: 40954315","270,72 € s DPH",18.01.2023,17.02.2023,"Anna Fiterová, hospodárka",platná,
10/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","432,94 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
10/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199",,,,,platná,
10/2024,prenájom miestnosti,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","200,00 € s DPH",09.05.2024,20.05.2024,PhDr. Jana Nováková,platná,
10/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","1 352,17 € s DPH",10.01.2024,10.01.2024,Hazugová Marta,platná,
100,Náradie,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","887,22 € s DPH",16.12.2021,04.01.2022,"Anna Fiterová, hospodárka",platná,
100/2022,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/12, Trebišov, IČO: 46498818","40,32 € s DPH",01.06.2022,01.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4110
100/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","235,43 € s DPH",30.05.2023,30.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
101,orez a odvoz,,"dodávateľ: Technické služby mp., Stavebná 2, Trebišov, IČO: 00188433","574,00 € s DPH",08.12.2021,04.01.2022,"Anna Fiterová, hospodárka",platná,
101/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","236,88 € s DPH",02.06.2022,02.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4093
101/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","650,68 € s DPH",01.06.2023,01.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
102,"naloženie a odvoz lístia, konárov a kompostu",,"dodávateľ: Technické služby mp., Stavebná 2, Trebišov, IČO: 00188433","285,00 € s DPH",22.12.2021,04.01.2022,Eunika Štefanková,platná,
102/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","285,70 € s DPH",09.06.2022,09.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4096
102/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","564,15 € s DPH",01.06.2023,01.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
103,čipové karty,,"dodávateľ: Disig, a.s., Záhradnícka 151, Bratislava, IČO: 35975946","72,00 € s DPH",15.10.2021,20.01.2022,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
103/2022,nákup potravín,,"dodávateľ: Sandra, Cukrovarská č.3042, Trebišov, IČO: 31652654","64,33 € s DPH",09.06.2022,09.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4108
103/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17084911","48,00 € s DPH",01.06.2023,01.06.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4100
104/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","358,78 € s DPH",15.06.2022,15.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4097
104/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17147786","55,71 € s DPH",01.06.2023,01.06.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4109
105/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","397,25 € s DPH",12.06.2022,12.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4101
105/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","389,97 € s DPH",02.06.2023,02.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
106/2022,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","294,27 € s DPH",13.06.2022,13.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4103
106/2023,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","222,78 € s DPH",02.06.2023,02.06.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4101
107/2022,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., vs, IČO: 35760532","186,14 € s DPH",13.06.2022,13.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4098
107/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","235,44 € s DPH",02.06.2023,02.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
108/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","248,55 € s DPH",17.06.2022,17.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4107
108/2023,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","142,20 € s DPH",05.06.2023,05.06.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4111
109/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","500,21 € s DPH",09.06.2023,09.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
11,čistiace prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","64,92 € s DPH",22.02.2023,28.02.2023,"Anna Fiterová, hospodárka",platná,
11,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","4,72 € s DPH",02.02.2022,04.02.2022,"Anna Fiterová, hospodárka",platná,
11,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",07.04.2021,16.04.2021,"Anna Fiterová, hospodárka",platná,
11/2020,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",16.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4010
11/2020 HČ,Nákup materiálu-výpočtová technika,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","279,07 € s DPH",24.02.2020,24.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2011
11/2020 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,91 € s DPH",15.01.2020,15.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5014
11/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","107,82 € s DPH",21.05.2021,21.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
11/2021 PČ,nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","27,72 € s DPH",10.06.2021,10.06.2021,"Fiterová Anna, hospodárka školy",platná,
11/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","86,69 € s DPH",25.01.2022,25.01.2022,"Fiterová Anna, hospodárka školy",platná,
11/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","533,95 € s DPH",18.01.2023,18.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
11/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","115,61 € s DPH",12.01.2024,12.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
110/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Čapajevova 36 Prešov, IČO: 34152199","117,17 € s DPH",20.06.2022,20.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4102
111/2022,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","144,36 € s DPH",21.06.2022,21.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4105
111/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","321,58 € s DPH",09.06.2023,09.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
112/2019 PČ,objednávka tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,87 € s DPH",12.09.2019,23.10.2019,"Fiterová ANna, hospodárka školy",platná,Fa č.5101
112/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Vsetínska cesta 766, 020 01 Púchov, IČO: 34152199","71,64 € s DPH",24.06.2022,24.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4106
112/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","310,82 € s DPH",16.06.2023,16.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
113/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","594,31 € s DPH",26.08.2022,26.08.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4112
113/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","174,86 € s DPH",19.06.2023,19.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
114/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","443,16 € s DPH",31.08.2022,31.08.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4113
114/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","443,16 € s DPH",,,,platná,
114/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","132,18 € s DPH",23.06.2023,23.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
115/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 522,48 € s DPH",02.09.2022,02.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4120
115/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","823,76 € s DPH",23.08.2023,23.08.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
116/2019 PČ,objednávka tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","19,98 € s DPH",18.09.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5101
116/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","427,32 € s DPH",02.09.2022,02.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4114
116/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","524,10 € s DPH",28.08.2023,28.08.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
117/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","695,39 € s DPH",02.09.2022,02.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4114
117/2023,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","292,65 € s DPH",28.08.2023,28.08.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4114
118/2019 PČ,tovar,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","82,81 € s DPH",20.09.2019,23.10.2019,,platná,
118/2022,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","54,00 € s DPH",05.09.2022,05.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4124
118/2022,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","54,00 € s DPH",,,,platná,
118/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 180,96 € s DPH",31.08.2023,31.08.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
119/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","239,55 € s DPH",06.09.2022,06.09.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
119/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","183,82 € s DPH",31.08.2023,31.08.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4118
12,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","73,08 € s DPH",23.04.2021,04.05.2021,"Anna Fiterová, hospodárka",platná,
12/2020,nákup tovaru,,"dodávateľ: Fega Food, Ploské 158, IČO: 50697625","66,89 € s DPH",23.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4011
12/2020 HČ,"náhradné diely-stoličky, lavice",,"dodávateľ: Interiéry Riljak, s.r.o., Oravský podzámok 33, Oravský podzámok, IČO: 43885306","151,20 € s DPH",19.02.2020,19.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2013
12/2020 PČ,Nákup tovaru,,"dodávateľ: MSI, spol. s.r.o., Jakabova 59, Bratislava, IČO: 31343015","72,69 € s DPH",15.01.2020,15.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5006
12/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","95,76 € s DPH",17.05.2021,17.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
12/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","149,30 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4009
12/2022 HČ,"Oprava sporáka, panvice, varného kotla",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","340,32 € s DPH",19.01.2022,19.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
12/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","17,88 € s DPH",26.01.2022,,"Fiterová Anna, hospodárka školy",platná,
12/2023,tel. aparát s montážou,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","240,00 € s DPH",08.02.2023,09.03.2023,"Anna Fiterová, hospodárka",platná,
12/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","1 036,72 € s DPH",18.01.2023,18.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
12/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474738","33,85 € s DPH",12.01.2024,12.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
120/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","74,30 € s DPH",06.09.2022,06.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4115
120/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","525,60 € s DPH",31.08.2023,31.08.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
121/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","205,15 € s DPH",08.09.2022,08.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4116
121/2023,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","491,16 € s DPH",31.08.2023,31.08.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
122/2019 PČ,objednávka tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","20,35 € s DPH",27.09.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5101
122/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","39,03 € s DPH",08.09.2022,08.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4126
122/2023,nkup potrvn,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","40,25 € s DPH",04.09.2023,06.10.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4129
123,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","314,11 € s DPH",09.09.2022,09.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4119
123/2019 PČ,objednávka tovaru,,"dodávateľ: B.F.R., s.r.ol, Varichovská 2337, Trebišov, IČO: 17084911","25,50 € s DPH",30.09.2019,23.10.2019,Anna Fiterová,platná,faktúra č. 5102
123/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","314,11 € s DPH",09.09.2022,09.09.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
123/2023,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","58,02 € s DPH",05.09.2023,05.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
124/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","317,54 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4125
124/2023,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","84,35 € s DPH",05.09.2023,05.09.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4128
125/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","24,80 € s DPH",02.10.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5109
125/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","238,35 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4121
125/2023,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","526,48 € s DPH",08.09.2023,08.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
126/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","66,91 € s DPH",04.10.2019,23.10.2019,Anna Fiterová,platná,
126/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","253,99 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,4122
126/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 47993090","145,00 € s DPH",05.09.2023,05.09.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4136
127/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","158,16 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4123
127/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","812,86 € s DPH",08.09.2023,08.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
