59/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","212,76 € s DPH",14.03.2024,14.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
58/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","417,65 € s DPH",13.03.2024,13.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
4/2024,údržbársky materiál,,"dodávateľ: ANNDESIGN s.r.o., Cintorínska 2220/4, Trebišov, IČO: 50941780","95,40 € s DPH",27.02.2024,08.03.2024,"Anna Fiterová, hospodárka",platná,
57/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","1 223,28 € s DPH",08.03.2024,08.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
57/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","532,27 € s DPH",08.03.2024,08.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
56/2024,nákup potravín,,"dodávateľ: HOSSA family,, Priemyselná 4947   Poprad-Matejovce, IČO: 44360991","707,11 € s DPH",06.03.2024,06.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4050
54/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","402,85 € s DPH",05.03.2024,05.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
48/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","638,04 € s DPH",01.03.2024,01.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
49/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","236,02 € s DPH",01.03.2024,01.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
50/2024,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","101,30 € s DPH",01.03.2024,01.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4046
51/2024,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","168,91 € s DPH",01.03.2024,01.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4045
46/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","1 025,12 € s DPH",29.02.2024,29.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
47/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","583,10 € s DPH",29.02.2024,29.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
46/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 025,12 € s DPH",29.02.2024,29.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
2/2024,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","80,03 € s DPH",13.02.2024,27.02.2024,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
3/2024,lyžiarsky výcvik,,"dodávateľ: Peter Jendraššák - Penzión Roháčan, Záhradná 277/24, Zuberec, IČO: 46843973","5 100,00 € s DPH",18.01.2024,27.02.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
29/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","480,26 € s DPH",01.02.2024,21.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
45/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","348,59 € s DPH",19.02.2024,19.02.2024,,platná,
43/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","485,44 € s DPH",19.02.2024,19.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
41/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","479,95 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
36/2024,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","70,63 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4042
41/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michslovská 10, IČO: 36730866","479,35 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
41/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","479,35 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
42/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","479,66 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4035
4016,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","72,00 € s DPH",22.01.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Obj. č. 21/2024 zo däa 22.1.2024
1/2024,čistenie kanalizácie,,"dodávateľ: Czaboczký Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","196,91 € s DPH",29.01.2024,13.02.2024,"Anna Fiterová, hospodárka",platná,
39/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","486,72 € s DPH",13.02.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
40/2024,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","367,36 € s DPH",13.02.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4034
44/2024,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","72,00 € s DPH",13.02.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4044
37/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","849,32 € s DPH",12.02.2024,12.02.2024,Hazugová Marta,platná,
38/2024,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 45988919","301,93 € s DPH",12.02.2024,12.02.2024,Hazugová Marta,platná,
4/2024,obaly-  balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","83,16 € s DPH",29.01.2024,09.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 1004
32/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","337,11 € s DPH",05.02.2024,05.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
8/2024,nákup kuchynský inventár,,"dodávateľ: Jozef Muľ - NORMA, Svätoplukova 3225/2 080 01  Prešov, IČO: 31291295","156,28 € s DPH",07.02.2024,05.02.2024,"Hazugová Marta, vedúca ŠJ",platná,fa 1006
33/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","217,02 € s DPH",05.02.2024,05.02.2024,Hazugová Marta,platná,
34/2024,nákup potravín,,"dodávateľ: Hossa family, Priemyselná 4947 Poprad, IČO: 44360991","152,94 € s DPH",05.02.2024,05.02.2024,Hazugová Marta,platná,Fa 4026
27/2024,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","813,53 € s DPH",01.02.2024,01.02.2024,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/8708842/
28/2024,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","56,32 € s DPH",01.02.2024,01.02.2024,Hazugová Marta,platná,Fa 4036
30/2024,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11 Zvolen, IČO: 36019208","762,31 € s DPH",01.02.2024,01.02.2024,Hazugová Marta,platná,Fa 4033
31/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","563,64 € s DPH",01.02.2024,01.02.2024,Hazugová Marta,platná,
25/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","318,52 € s DPH",29.01.2024,29.01.2024,"Hazugová Marta, vedúca ŠJ",platná,://www.crz.gov.sk/zmluva/8708980/
26/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","190,53 € s DPH",29.01.2024,29.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4020
24/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","133,73 € s DPH",26.01.2024,26.01.2024,"Hazugová Marta, vedúca ŠJ",platná,://www.crz.gov.sk/zmluva/8708980/
22/2024,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","65,88 € s DPH",26.01.2024,26.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4023
23/2024,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","105,00 € s DPH",26.01.2024,26.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4018
9/2023,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","47,16 € s DPH",16.02.2023,24.01.2024,"Anna Fiterová, hospodárka",platná,
21/2024,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","72,00 € s DPH",22.01.2024,22.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4016
19/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","474,52 € s DPH",19.01.2024,19.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4014
20/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","517,11 € s DPH",19.01.2024,19.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4017
14/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","381,98 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
15/2024,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová  10 90201 Pezinok, IČO: 34144579","400,90 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4012
16/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","470,41 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4011
16/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","470,41 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4011
12/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474738","33,85 € s DPH",12.01.2024,12.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
11/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","115,61 € s DPH",12.01.2024,12.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
13/2024,nákup potravín,,"dodávateľ: M.A.D.D Fruit,s.r.o., Michalovská 10, Sobrance, IČO: 36730866","1 175,77 € s DPH",12.01.2024,12.01.2024,Hazugová Marta,platná,
10/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","1 352,17 € s DPH",10.01.2024,10.01.2024,Hazugová Marta,platná,
9/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474738","613,21 € s DPH",09.01.2024,09.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
4/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474738","166,55 € s DPH",08.01.2024,08.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
6/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","292,86 € s DPH",08.01.2024,08.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
8/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","317,15 € s DPH",08.01.2024,08.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
3/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","362,94 € s DPH",05.01.2024,05.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
7/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","632,66 € s DPH",05.01.2024,05.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
193/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","21,56 € s DPH",14.12.2023,04.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4189
1/2024,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","292,83 € s DPH",04.01.2024,04.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4004
2/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474738","73,39 € s DPH",04.01.2024,04.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
172/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","365,77 € s DPH",16.11.2023,22.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
194/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","389,69 € s DPH",14.12.2023,14.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
69/2023,prenájom divadelnej sály,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","280,00 € s DPH",07.12.2023,12.12.2023,"Anna Fiterová, hospodárka",platná,
66/2023,Materiál na kosačku,,"dodávateľ: Land - Servis, Ing. Michal Ivaň, M. R. Štefánika 269/79, IČO: 33868565","71,89 € s DPH",04.12.2023,11.12.2023,"Anna Fiterová, hospodárka",platná,
65/2023,čistiace a hygienické potreby,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","741,85 € s DPH",29.11.2023,11.12.2023,"Anna Fiterová, hospodárka",platná,
68/2023,čistiace potreby,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","198,24 € s DPH",07.12.2023,11.12.2023,"Anna Fiterová, hospodárka",platná,
192/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","342,30 € s DPH",11.12.2023,11.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
51/2023,obaly na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","207,19 € s DPH",11.12.2023,11.12.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 1052
4201668850,mobilný telefón,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta, 6015/12A, Senec, IČO: 35765038","156,30 € s DPH",05.12.2023,08.12.2023,"Anna Fiterová, hospodárka",platná,
4193,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","1 304,05 € s DPH",08.12.2023,08.12.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334402/
191/2023,nákup potravín,,"dodávateľ: HOSSA family,, Priemyselná 4947   Poprad-Matejovce, IČO: 44360991","404,06 € s DPH",08.12.2023,08.12.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4185
190/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","789,16 € s DPH",08.12.2023,08.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
188/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","245,81 € s DPH",06.12.2023,06.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
67/2023,preprava žiakov,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, Michalovce, IČO: 36214078","210,00 € s DPH",20.11.2023,04.12.2023,"Anna Fiterová, hospodárka",platná,
187/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","225,82 € s DPH",04.12.2023,04.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
183/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","912,19 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
186/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","561,14 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
184/2023,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","373,02 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4180
185/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","354,57 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
57/2023,oprava bleskozvodov,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","1 010,74 € s DPH",09.11.2023,30.11.2023,"Anna Fiterová, hospodárka",platná,
181/2023,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","73,92 € s DPH",30.11.2023,30.11.2023,Hazugová Marta,platná,fa 4190
182/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","1 025,43 € s DPH",30.11.2023,30.11.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
180/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","171,00 € s DPH",29.11.2023,29.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4176
178/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","261,89 € s DPH",27.11.2023,27.11.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
179/2023,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","485,57 € s DPH",27.11.2023,27.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4175
62/2023,čistenie žľabov a oprava cokľov,,"dodávateľ: Ing. Jozef Matej Global Slovakia, Komenského 2137/61, IČO: 40954315","774,90 € s DPH",10.11.2023,24.11.2023,"Anna Fiterová, hospodárka",platná,
63/2023,čistenie kanalizácie,,"dodávateľ: Czaboczký Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","195,24 € s DPH",27.10.2023,24.11.2023,"Anna Fiterová, hospodárka",platná,
64/2023,pracovné odevy,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","493,80 € s DPH",10.11.2023,24.11.2023,"Anna Fiterová, hospodárka",platná,
176/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 3579, Bardejov, IČO: 36473219","579,21 € s DPH",24.11.2023,24.11.2023,Hazugová Marta,platná,
174/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","171,54 € s DPH",22.11.2023,22.11.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
177/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","806,48 € s DPH",21.11.2023,21.11.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
58/2023,darčekové poukážky SF,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","3 930,00 € s DPH",09.11.2023,20.11.2023,"Anna Fiterová, hospodárka",platná,
175/2023,nákup potravín,,"dodávateľ: Milk Agro, Čapajevova 36 Prešov, IČO: 17147786","52,90 € s DPH",20.11.2023,20.11.2023,Hazugová Marta,platná,Fa 4178
48/2023,nákup obrusoviny,,"dodávateľ: Rempo, M.R.Štefánika 722/326 Trebišov, IČO: 10812717","163,56 € s DPH",20.11.2023,20.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 1048
52/2023,pracovné odevy a obuv,,"dodávateľ: JST ZDRAVIE s.r.o., J.Záborského 37186/A, IČO: 36664570","610,50 € s DPH",20.11.2023,20.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 1053
60/2023,údržbársky materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","297,30 € s DPH",10.11.2023,16.11.2023,"Anna Fiterová, hospodárka",platná,
54/2023,revízia prenosných el. spotrebičov,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","2 995,80 € s DPH",13.10.2023,16.11.2023,"Anna Fiterová, hospodárka",platná,
61/2023,oprava učebných pomôcok a svetla,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","358,64 € s DPH",10.11.2023,16.11.2023,"Anna Fiterová, hospodárka",platná,
59/2023,materiál na údržbu,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","132,40 € s DPH",27.10.2023,13.11.2023,"Anna Fiterová, hospodárka",platná,
170/2023,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","524,96 € s DPH",12.11.2023,12.11.2023,Hazugová Marta,platná,Fa 4163
171/2023,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","480,77 € s DPH",12.11.2023,12.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4167
166/2023,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","923,66 € s DPH",10.11.2023,10.11.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334309/
