Zmluva o poskytovaní služieb č.13/2017,Zmluva o poskytovaní služieb č.13/2017,"vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy","vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SQR SLOVAKIA s.r.o., Dunajská 3, 040 01 Košice, IČO: 50012100",,"1 164,00 € bez DPH",04.07.2017,-,04.07.2017,05.07.2017,platná,Zmluva o poskytovaní služieb č.13/2017,
Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,Umiestnenie a prevádzkovanie automatu,Umiestnenie a prevádzkovanie automatu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,"185,59 € bez DPH",30.08.2015,-,01.09.2015,02.09.2015,platná,Zmluva o poskytovaní služieb,
zmluva o poskytovaní služby,zmluva o poskytovaní služby,poskyt.služieb aktual.SW programu pre ŠJ,poskyt.služieb aktual.SW programu pre ŠJ,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JIS-SK s.r.o., J. Hollého 8, Prešov, IČO: 45687951",,"549,00 € bez DPH",14.11.2017,-,15.11.2017,16.11.2017,platná,zmluva o poskytovaní služby,
Gym 7/2020,Zmluva OPĽZ č.05/2020,VO "Laboratórne prístroje-Chémia",Záväzok predávajúceho dodať tovar "Laboratórne prístroje-Chémia",,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241","predávajúci: PMS Delta s.r.o., Fándlyho 2005/1, Michalovce, IČO: 36843521, RNDr. Peter Spišák",,"6 188,92 € s DPH",23.04.2020,23.04.2020 - 22.06.2020,23.04.2020,24.04.2020,archívna,Gym 7/2020,
Gym 27/2021,Zmluva OPĽZ č.02/2021,Zmluva OPĽZ č.02/2021,"Školiaci materiál a potreby II.",134,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: APL plus, s.r.o., Strojnícka 10, 080 06 Prešov, IČO: 36492604, Pavel Andrejčák, Peter Lukáč",,"887,50 € s DPH",17.12.2021,17.12.2021 - 18.01.2022,17.12.2021,18.12.2021,archívna,Gym 27/2021,
Gym 23/2021,Zmluva OPĽZ č.01/2021,Zmluva OPĽZ č.01/2021 /preskoly.sk,"Školiaci materiál a potreby I.",52,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: preskoly.sk s.r.o., Svätoplukova 30, 821 08  Bratislava, IČO: 51692881, Ing. Peter Skubák",,"2 696,49 € s DPH",30.11.2021,30.11.2021 - 31.01.2022,30.11.2021,01.12.2021,archívna,Zmluva OPĽZ č.01/2021,
Gym 24/2021,Zmluva OPĽZ č.01/2021,Zmluva OPĽZ č.01/2021 Didaktis s.r.o.,"Školiaci materiál a potreby I.",58,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Pedagogické vydavateľstvo Didaktis, s.r.o., Hýrošová 4, 811 04  Bratislava, IČO: 35716631, Mgr. Veronika Adamčíková",,"261,65 € s DPH",30.11.2021,30.11.2021 - 31.01.2022,30.11.2021,01.12.2021,archívna,Zmluva OPĽZ č.01/2021,
Gym 25/2021,Zmluva OPĽZ č.01/2021,Zmluva OPĹZ č. 01/2021 Daffer s.r.o.,"Školiaci materiál a potreby I.",61,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Daffer spol. s.r.o., Včelárska 1, 971 01  Prievidza, IČO: 36320439, Ing. Daniel Krajčovič",,"1 948,54 € s DPH",30.11.2021,30.11.2021 - 31.01.2022,30.11.2021,01.12.2021,archívna,Zmluva OPĽZ č.01/2021,
Gym 26/2021,Zmluva OPĽZ č.01/2021,Zmluva OPĽZ č. 01/2021 Meló-Diák,"Školiaci materiál a potreby I.",3953,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Meló-Diák Slovakia s.r.o., Kossutha 101, 077 01  Kráľovský Chlmec, IČO: 36200701, Annamária Hegedušová",,"123,04 € s DPH",30.11.2021,30.11.2021 - 31.01.2022,30.11.2021,01.12.2021,archívna,Zmluva OPĽZ č.01/2021,
Gym 3/2020,Zmluva o odovzdaní zvieraťa do opatery,Zmluva o odovzdaní zvieraťa do opatery,Odovzdanie zvieraťa do opatery,,,"nadobúdateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241","prevádzajúci: OZ Pomoc psíkom na východnom Slovensku, Erdélyiho 595/41, Veľké Kapušany, IČO: 42407001",,"50,00 € s DPH",25.02.2020,25.02.2020 -,25.02.2020,25.02.2020,platná,Gym 3/2020,
Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,odber biologického odpadu,odber biologického odpadu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CONTAX EKO, s.r.o., Veľký Ruskov172, 075 01 Nový Ruskov, IČO: 36596507",,,02.01.2015,-,05.01.2015,06.01.2015,platná,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,
Zmluva o dielo č. 7073/11,Zmluva o dielo č. 7073/11,Oprava rozvodov kúrenia,Oprava rozvodov kúrenia,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Scarabeus, s.r.o., Jazerná 5, Košice",,,30.09.2011,-,30.09.2011,03.10.2011,platná,Zmluva o dielo č. 7073/11,
Zmluva o dielo č. 2/2014,Zmluva o dielo č. 2/2014,Úprava priestorov v školskej jedálni,Úprava priestorov v školskej jedálni,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: BONAM s.r.o.,,,16.12.2014,-,16.12.2014,17.12.2014,platná,Zmluva o dielo č. 2/2014,
zmluva odielo č. 1/2016,zmluva odielo č. 1/2016,Oprava streštného plášťa,Oprava streštného plášťa,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing.Jozef Matej - GLOBAL SLOVAKIA,,"9 750,16 € bez DPH",07.07.2016,-,07.07.2016,08.07.2016,platná,zmluva odielo č. 1/2016,
Zmluva o dielo č. 1/2015,Zmluva o dielo č. 1/2015,Úprava priestorov malej zborovne,Úprava priestorov malej zborovne,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: BONAM s.r.o.,,"2 873,35 € bez DPH",19.02.2015,-,24.02.2015,25.02.2015,platná,Zmluva o dielo č. 1/2015,
Gym 3/2021,Zmluva o dielo,Zmluva o dielo,Oprava strechy - informatika,24,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: Terra Spektrum s.r.o., Učňovská 6, 040 15  Košice-Šaca, IČO: 47068159, Stanislav Lučai",,"10 368,46 € s DPH",27.01.2021,27.01.2021 - 20.03.2021,27.01.2021,28.01.2021,archívna,"Gym 3/2021 , Príloha č. 1-rozpočet",
Gym 20/2019,Zmluva o dielo,Zmluva o dielo,"Výmena ležatej kanalizácie",,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: Unibuild s.r.o., Betliarska 12, 851 07  Bratislava-Petržalka, IČO: 50638696, Peter Ballók-konateľ",,"38 736,07 € s DPH",15.11.2019,15.11.2019 - 15.05.2020,15.11.2019,16.11.2019,archívna,Gym 20/2019,
Gym 15/2019,Zmluva o dielo,Zmluva o dielo,Zhotoviť dielo "Izolácia základov budovy",,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: Unibuild s.r.o., Betliarska 12, 851 07  Bratislava-Petržalka, IČO: 50638696, Peter Ballók-konateľ",,"74 444,04 € s DPH",29.07.2019,29.07.2019 - 30.10.2019,29.07.2019,30.07.2019,archívna,Gym 15/2019,
Gym 5/2019,Zmluva o dielo,Zmluva o dielo,Zhotoviť dielo: Projektová dokumentácia "Izolácia základov budovy",,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: APRO s.r.o. Trebišov, M.R.Štefánika 68/11, 075 01  Trebišov, IČO: 31716270, Ing. Ján Staš",,"6 720,00 € s DPH",05.03.2019,05.03.2019 -,07.03.2019,08.03.2019,platná,Gym 5/2019,
Zmluva o dielo,Zmluva o dielo,Zmluva o dielo - oprava strechy,Zmluva o dielo - oprava strechy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: GLOBAL SLOVAKIA - Ing. Jozef Matej,,,03.09.2013,-,03.09.2013,04.09.2013,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,Oprava strechy,Oprava strechy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing.Jozef Matej - GLOBAL SLOVAKIA,,,30.08.2013,-,30.08.2013,01.09.2013,platná,Zmluva o dielo,
Zmluva o bezdplatnom prevode majetku štátu č. 203/2015,Zmluva o bezdplatnom prevode majetku štátu č. 203/2015,Licencie,Licencie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,28.01.2015,29.01.2015,platná,Zmluva o bezdplatnom prevode majetku štátu č. 203/2015,
Zmluva medzi prevádzkovateľom a sprostredkovateľom,Zmluva medzi prevádzkovateľom a sprostredkovateľom,GDPR,GDPR,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035",,,24.05.2018,-,29.05.2018,30.05.2018,platná,Zmluva medzi prevádzkovateľom a sprostredkovateľom,
Gym 25/2018,Zmluva LK/2018,Zmluva LK/2018,"Predmetom tejto zmluvy je úprava zmluvných podmienok, práv a povinností zmluvných strán v rámci spolupráce pri zabezepečení \"Lyžiarskeho kurzu v roku 2019\"",,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Hotel Heľpa, s.r.o., Hlavná 63/33, 976 68  Heľpa, IČO: 47672994, Ing. Helena Melková",,"11 340,00 € s DPH",28.12.2018,28.12.2018 - 09.02.2019,31.12.2018,01.01.2019,archívna,Gym 25/2018,
Zmluva ESF č.03 I a-c / 2014,Zmluva ESF č.03 I a-c / 2014,Laboratorné prístroje a učebné pomôcky,Laboratorné prístroje a učebné pomôcky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: PMS Delta s.r.o.,,,11.08.2014,-,11.08.2014,12.08.2014,platná,Zmluva ESF č.03 I a-c / 2014,
zmluva č.3/2017,zmluva č.3/2017,poskytnutie nebytových a spoločenských priestorov za účelom volieb do orgánov samosprávnych krajov,poskytnutie nebytových a spoločenských priestorov za účelom volieb do orgánov samosprávnych krajov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,"298,00 € bez DPH",25.10.2017,-,25.10.2017,04.11.2017,platná,zmluva č.3/2017,
zmluva č.3/2016,zmluva č.3/2016,Elektrický varný kotol,Elektrický varný kotol,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Gastrotechnika, s.r.o., Slovenská 93, Košice, IČO: 46660437",,"4 410,00 € bez DPH",19.12.2016,-,19.12.2016,20.12.2016,platná,zmluva č.3/2016,
Gym 10/2020,Zmluva č. 1/2020,"Zmluva o poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci","Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci na Komenského 32, Trebišov",93296010311731202390200920252041151,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice -Staré Mesto, IČO: 46329722, Filip Šamaj",,"150,00 € s DPH",22.07.2020,22.07.2020 - 21.07.2022,24.07.2020,25.07.2020,archívna,Gym 10/2020,
Zmluva č. 07/2017,Zmluva č. 07/2017,zalištovanie LAN siete,zalištovanie LAN siete,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Andraš Jaroslav,,"3 748,98 € bez DPH",11.12.2017,-,11.12.2017,12.12.2017,platná,Zmluva č. 07/2017,
Gym 24/2018,Zmluva č.06/2018,Zmluva č. 06/2018,"Úprava zmluvných podmienok, práv a povinností zmluvných strán v rámci spolupráce pri zabezepčení \"Lyžiarskeho kurzu 2019-doprava\"",,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Arriva Michalovce, a.s., Lastomírska 1, 071 01  Michalovce, IČO: 36214078, Gejza Sačko",,"1 956,00 € s DPH",13.12.2018,13.12.2018 - 08.02.2019,18.12.2018,19.12.2018,archívna,Gymn 24/2018,
Gym 2/2020,Zmluva č. 05/2020,Zmluva o poskytovaní činnosti pracovnej zdravotnej služby,Vykonávanie činnosti pracovnej zdravotnej služby,4,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Natwil-med s.r.o., Vojany 72, 076 72, IČO: 46175369, Mudr. Daniela Tomašová",,"100,00 € s DPH",08.01.2020,08.01.2020 -,21.01.2020,08.01.2020,platná,Gym 2/2020,
