94/2021 HČ,"trubice LED, svietidlá",,"dodávateľ: Snižik Peter, Jána Husa 1732, 075 01  Trebišov, IČO: 17271193","310,00 € s DPH",06.12.2021,10.12.2021,"Fiterová Anna, hospodárka školy",platná,
93/2022,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","40,74 € s DPH",30.05.2022,30.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4092
93/2021 HČ,"Oprava umývačky riadu, zapojenie škrabky",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","217,02 € s DPH",06.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
92/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","89,88 € s DPH",15.05.2023,15.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
92/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","237,83 € s DPH",25.05.2022,25.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4088
92/2021 HČ,oprava NTB Lenovo,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","151,00 € s DPH",03.12.2021,03.12.2021,"Fiterová Anna, hospodárka školy",platná,
91/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","162,70 € s DPH",12.05.2023,12.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
91/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","48,81 € s DPH",23.05.2022,23.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4087
91,dezinfekčné prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","1 708,68 € s DPH",16.12.2021,04.01.2022,"Anna Fiterová, hospodárka",platná,
9024442302,reproduktor,,"dodávateľ: Dušan Valentovič, Spartakovská 6458/2, Trnava, IČO: 44274742","51,10 € s DPH",23.06.2022,04.07.2022,"Anna Fiterová, hospodárka",platná,
90/2023,nákup potravín,,"dodávateľ: Cimbaľák, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 36473219","201,79 € s DPH",05.06.2023,06.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
90/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","483,85 € s DPH",20.05.2022,20.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4086
90/2021,výkopové práce,,"dodávateľ: KABYS s.r.o., Okružná 11, Byšta, IČO: 43837476","306,00 € s DPH",13.12.2021,16.12.2021,"Anna Fiterová, hospodárka",platná,
9/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474738","613,21 € s DPH",09.01.2024,09.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
9/2023,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","47,16 € s DPH",16.02.2023,24.01.2024,"Anna Fiterová, hospodárka",platná,
9/2023,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","11,45 € s DPH",16.02.2023,26.07.2023,"Anna Fiterová, hospodárka",platná,
9/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","34,32 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4015
9/2022 HČ,Toner,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","94,80 € s DPH",25.01.2022,25.01.2022,"Fiterová Anna, hospodárka školy",platná,
9/2022,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","33,60 € s DPH",13.01.2022,13.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4014
9/2021 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","297,53 € s DPH",30.04.2021,30.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
9/2021 PČ,nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","27,72 € s DPH",03.06.2021,07.06.2021,"Fiterová Anna, hospodárka školy",platná,
9/2021 HČ,Material na opravu a údržbu náradia,,"dodávateľ: KUPEX CYKLO, Budovateľská 362/36, 075 01 Trebišov, IČO: 33867089","142,40 € s DPH",22.03.2021,22.03.2021,"Fiterová Anna, hospodárka školy",platná,
9/2020 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,79 € s DPH",10.01.2020,10.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5007
9/2020 HČ,oprava a údržba rozhlasového zariadenia,,"dodávateľ: Ing. Pavol Kapráľ - KAPA AUDIO, Mlynská 977/15, Belá nad Cirochou, IČO: 40116956","794,23 € s DPH",18.02.2020,24.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2009
9/2020,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","8,27 € s DPH",16.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4008
89/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","254,74 € s DPH",20.05.2022,20.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4090
89/2021 HČ,interiérové dvere,,"dodávateľ: Interiér Invest, s.r.o., Kukučínová 23, 040 01  Košice-Juh, IČO: 36190381","768,00 € s DPH",13.12.2021,15.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
88/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","143,52 € s DPH",11.05.2023,11.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
88/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","119,52 € s DPH",19.05.2022,19.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4085
88/2021 HČ,zatvárač za dvere,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","29,00 € s DPH",09.12.2021,10.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
88/2020ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","48,20 € s DPH",04.12.2020,16.01.2021,88/2020 04.12.2020,platná,
87/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","510,93 € s DPH",09.05.2023,09.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
87/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","264,53 € s DPH",17.05.2022,17.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4083
87/2021,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","40,30 € s DPH",10.12.2021,10.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4086
87/2020,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","22,72 € s DPH",03.12.2020,03.12.2020,"Hazugová Marta, vedúca ŠJ",platná,
87,oprava - porucha vodovodu,,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","165,08 € s DPH",09.12.2021,04.01.2022,"Anna Fiterová, hospodárka",platná,
86/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","49,00 € s DPH",09.05.2023,09.05.2023,"Hazugová Marta, vedúca ŠJ",platná,4085
86/2022,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","220,49 € s DPH",17.05.2022,17.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4079
86/2021 HČ,nábytok do kancelárie ŠJ,,"dodávateľ: Jozef Dobranský DOBRANSKÝ, Parchovany 213, IČO: 33158738","3 000,00 € s DPH",06.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
86/2021,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","133,48 € s DPH",08.12.2021,08.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4083
86/2020 ŠJ,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","26,28 € s DPH",03.12.2020,03.12.2020,"Hazugová Marta, vedúca ŠJ",platná,
85/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","444,89 € s DPH",09.05.2023,09.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
85/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","281,97 € s DPH",13.05.2022,13.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4089
85/2021 HČ,Pokládka podlahoviny v priestoroch kancelárie ŠJ,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","900,00 € s DPH",03.12.2021,06.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
85/2021,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","33,52 € s DPH",02.12.2021,21.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4081
85/2020,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,16 € s DPH",01.12.2020,01.12.2020,"Hazugová Marta, vedúca ŠJ",platná,
84/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","271,49 € s DPH",04.05.2023,04.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
84/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","676,68 € s DPH",10.05.2022,10.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4081
84/2021 HČ,Žalúzie,,"dodávateľ: Mgr. Radovan Ceľuch, Harangovská 312/17, Seč. Polianka 094 14, IČO: 34328017","492,00 € s DPH",03.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
84/2021,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","147,55 € s DPH",01.12.2021,01.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4082
84/2020ŚJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","25,23 € s DPH",27.10.2020,27.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
84/2019 HČ,Nákup šatňových skriniek,,"dodávateľ: JAVA Nábytok , s.r.o., Priemyselná 1, Michalovce, IČO: 44182325","4 262,40 € s DPH",14.12.2019,14.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 3009
83/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","30,24 € s DPH",03.05.2023,03.05.2023,"Hazugová Marta, vedúca ŠJ",platná,fa 4092
83/2022,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","82,49 € s DPH",05.05.2022,05.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4091
83/2021 HČ,obrusy do šk.jedálne,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","282,24 € s DPH",02.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
83/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","700,85 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4085
83/2020 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","75,03 € s DPH",07.10.2020,07.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
83/2020 HČ,pokládka podlahoviny z PVC,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","750,00 € s DPH",17.12.2020,17.12.2020,"Hazugová Marta , vedúca ŠJ",platná,
83,čistiace prostriedky,,"dodávateľ: SEE, s.r.o., Hronská 6056/8, Levice, IČO: 36354732","56,27 € s DPH",11.12.2019,19.12.2019,"Anna Fiterová, hospodárka",platná,
82/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","609,67 € s DPH",03.05.2023,03.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
82/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","369,05 € s DPH",10.05.2022,10.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4082
82/2021,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","721,63 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4080
82/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","142,87 € s DPH",27.10.2020,27.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
82/2020 HČ,Ponorný tyčový mixér,,"dodávateľ: Cortec s.r.o., Horná 13, 974 01  Banská Bystrica, IČO: 45584168, Stanislav Pribula","684,71 € s DPH",15.12.2020,18.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1046/2020
82,oprava krovinorezu,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","115,50 € s DPH",02.12.2021,17.12.2021,"Anna Fiterová, hospodárka",platná,
82,revízia el. prenosných spotrebičov,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","1 082,40 € s DPH",08.10.2019,17.12.2019,"Anna Fiterová, hospodárka",platná,
81/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","688,15 € s DPH",02.05.2023,02.05.2023,"Hazugová Marta, vedúca ŠJ",platná,"Cimbalak
https://www.crz.gov.sk/zmluva/6845867/"
81/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","242,71 € s DPH",10.05.2022,10.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4077
81/2021 HČ,"popisovače na tabuľu, kancel.materiál",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","224,58 € s DPH",01.12.2021,07.12.2021,"Fiterová Anna, hospodárka školy",platná,
81/2021,nkup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","581,92 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4084
81/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","247,56 € s DPH",16.10.2020,16.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
81/2020 HČ,Oprava a údržba konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","360,00 € s DPH",14.12.2020,14.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1045
81/2019 HČ,nákup mrazničky a chladničky do ŠJ,,"dodávateľ: DLT, s.r.o., ČSLA 1117,075 01 Trebišov, IČO: 36574082","628,00 € s DPH",17.12.2019,31.12.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1055
80/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","223,94 € s DPH",12.04.2024,12.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
80/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","208,96 € s DPH",02.05.2023,02.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
80/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","170,87 € s DPH",06.05.2022,06.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4075
80/2021 HČ,Rádio s CD a USB,,"dodávateľ: Slovakia team s.r.o., M.R.Štefánika 191/41, Trebišov, IČO: 31672345","99,00 € s DPH",29.11.2021,29.11.2021,"Fiterová Anna, hospodárka školy",platná,
80/2021,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","37,20 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4079
80/2020 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Užhorodská 86, 071 01 Michalovce, IČO: 36730866","39,30 € s DPH",16.10.2020,16.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
80/2020 HČ,Stolový počítač+monitor,,"dodávateľ: Mgr. Kornélia Tóthová-NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114","540,00 € s DPH",11.12.2020,11.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1044
80/2019 HČ,nákup stolov a stoličiek do ŠJ,,"dodávateľ: K-ten KOVO, s.r.o., Vysoká nad Kysucou 1279, Vysoká nad Kysucou, IČO: 36418447","582,00 € s DPH",16.12.2019,19.12.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1054
8/2024,nákup kuchynský inventár,,"dodávateľ: Jozef Muľ - NORMA, Svätoplukova 3225/2 080 01  Prešov, IČO: 31291295","156,28 € s DPH",07.02.2024,05.02.2024,"Hazugová Marta, vedúca ŠJ",platná,fa 1006
8/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","317,15 € s DPH",08.01.2024,08.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
8/2023,likvidácia chemikálií,,"dodávateľ: Fecupral, spol. s r.o., Ľ. Štúra 17, Veľký Šariš, IČO: 36448974","2 039,16 € s DPH",16.02.2023,02.03.2023,"Anna Fiterová, hospodárka",platná,
8/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","1 085,91 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
8/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,52 € s DPH",24.01.2022,24.01.2022,"Fiterová Anna, hospodárka školy",platná,
8/2022,revízia plynu,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","240,00 € s DPH",24.01.2022,04.02.2022,"Anna Fiterová, hospodárka",platná,
8/2022,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","66,39 € s DPH",10.01.2022,10.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4015
8/2021 ŠJ,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","50,52 € s DPH",03.05.2021,03.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
8/2021 PČ,nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","115,81 € s DPH",02.06.2021,07.06.2021,"Fiterová Anna, hospodárka školy",platná,
8/2021 HČ,Nákup materiálu toner,,"dodávateľ: regionPRESS, s.r.o., Pekárska 7489/40A, 917 01  Trnava, IČO: 36252417","102,00 € s DPH",19.03.2021,19.03.2021,"Fiterová Anna, hospodárka školy",platná,
8/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,50 s DPH",10.01.2020,10.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5005
8/2020 HČ,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","257,65 € s DPH",19.02.2020,12.07.2021,"Fiterová Anna, hospodárka školy",platná,
