Gym 13/2020,6609262884,Poistenie majetku a zodpovednosti právnických a podnikajúcich FO,Poistenie žiakov,,,"poistník: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poisťovateľ: Kooperativa  poisťovňa , a.s., Čajakova 1, 040 01  Košice, IČO: 00585441, VZ Hrešková Magdaléna",,"685,12 € s DPH",02.09.2020,04.09.2020 - 03.09.2021,14.09.2020,04.09.2020,archívna,Gym 13/2020,
Gym 14/2020,9489000569,Poistná zmluva,poistenie zamestnancov Gym TV,,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poisťovateľ: Kooperativa  poisťovňa , a.s., Čajakova 1, 040 01  Košice, IČO: 00585441, VZ Hrešková Magdaléna",,"73,06 € s DPH",03.09.2020,04.09.2020 - 30.06.2021,14.09.2020,04.09.2020,archívna,Gym 14/2020,
Gym 15/2020,9489000567,Poistná zmluva,poistenie zamestnancov školskej jedálne,,,"poistník: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poisťovateľ: Kooperativa  poisťovňa , a.s., Čajakova 1, 040 01  Košice, IČO: 00585441, VZ Hrešková Magdaléna",,"109,29 € s DPH",03.09.2020,04.09.2020 - 30.06.2021,14.09.2020,04.09.2020,archívna,Gym 15/2020,
Gym 12/2020,1/ŠJ/2020,"Rámcová dohoda č.1/Šj/2020 \"Dodávka mrazeného mäsa - hzdina, teľacie, králik a ryby\"",Dodávka tovaru,,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia , spol s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 279,31 € s DPH",06.08.2020,06.08.2020 - 31.12.2020,13.08.2020,14.08.2020,archívna,"Gym 12/2020 , Príloha 1",
Gym 11/2020,Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,Zákazníkovi odplatne zabezpečiť energetické služby na dosiahnutie efektívnosti a hospodárnosti pri používaní tepelnej energie v objekte Zákazníka,,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý",,,20.07.2020,20.07.2020 -,24.07.2020,25.07.2020,platná,Gym 11/2020,
Gym 7/2020,Zmluva OPĽZ č.05/2020,VO "Laboratórne prístroje-Chémia",Záväzok predávajúceho dodať tovar "Laboratórne prístroje-Chémia",,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241","predávajúci: PMS Delta s.r.o., Fándlyho 2005/1, Michalovce, IČO: 36843521, RNDr. Peter Spišák",,"6 188,92 € s DPH",23.04.2020,23.04.2020 - 22.06.2020,23.04.2020,24.04.2020,archívna,Gym 7/2020,
Gym 3/2020,Zmluva o odovzdaní zvieraťa do opatery,Zmluva o odovzdaní zvieraťa do opatery,Odovzdanie zvieraťa do opatery,,,"nadobúdateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241","prevádzajúci: OZ Pomoc psíkom na východnom Slovensku, Erdélyiho 595/41, Veľké Kapušany, IČO: 42407001",,"50,00 € s DPH",25.02.2020,25.02.2020 -,25.02.2020,25.02.2020,platná,Gym 3/2020,
Gym 22/2019,Zmluva č.01/2019,"Lyžiarsky kurz v roku 2020-doprava","Lyžiarsky kurz v roku 2020-doprava",,,"objednávateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Arriva Michalovce, a.s., Lastomírska 1, 071 01  Michalovce, IČO: 36214078, Gejza Sačko",,"2 450,00 € s DPH",06.12.2019,06.12.2019 - 08.02.2019,11.12.2019,12.12.2019,archívna,Gym 22/2019,
Gymn 21/2019,Zmluva č. 02/2019,"Lyžiarsky kurz v roku 2020 -Ubytovanie a vleky",Lyžiarsky kurz v roku 2020 - Ubytovanie a vleky,,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Hotel Heľpa, s.r.o., Hlavná 63/33, 976 68  Heľpa, IČO: 47672994, Ing. Helena Melková",,"11 620,00 € s DPH",04.12.2019,04.12.2019 - 08.02.2020,04.12.2019,05.12.2019,archívna,Gymn 21/2019,
Gym 20/2019,Zmluva o dielo,Zmluva o dielo,"Výmena ležatej kanalizácie",,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: Unibuild s.r.o., Betliarska 12, 851 07  Bratislava-Petržalka, IČO: 50638696, Peter Ballók-konateľ",,"38 736,07 € s DPH",15.11.2019,15.11.2019 - 15.05.2020,15.11.2019,16.11.2019,archívna,Gym 20/2019,
Gym 18/2019,Zmluva o spolupráci,Zmluva o spolupráci,Prenájom športovej haly za účelom zabezpečenia riadneho chodu vyučovania telesnej výchovy na škole,,,"predávajúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","prenajímateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 188433, Michal Davala , riaditeľ TS",,"13,94 € s DPH",09.09.2019,03.09.2019 - 30.06.2020,07.11.2019,08.11.2019,archívna,Gym 18/2019,
Gym 15/2019,Zmluva o dielo,Zmluva o dielo,Zhotoviť dielo "Izolácia základov budovy",,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: Unibuild s.r.o., Betliarska 12, 851 07  Bratislava-Petržalka, IČO: 50638696, Peter Ballók-konateľ",,"74 444,04 € s DPH",29.07.2019,29.07.2019 - 30.10.2019,29.07.2019,30.07.2019,archívna,Gym 15/2019,
Gym 5/2019,Zmluva o dielo,Zmluva o dielo,Zhotoviť dielo: Projektová dokumentácia "Izolácia základov budovy",,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","zhotoviteľ: APRO s.r.o. Trebišov, M.R.Štefánika 68/11, 075 01  Trebišov, IČO: 31716270, Ing. Ján Staš",,"6 720,00 € s DPH",05.03.2019,05.03.2019 -,07.03.2019,08.03.2019,platná,Gym 5/2019,
Gym 3/2019,,Rámcová kúpna zmluva,Záväzok dodávateľa dodať odberateľovi tovar zo svojho sortimentu,,,"odberateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","dodávateľ: Ševt a.s., Plynárenská 6, IČO: 31331131, Ing. Eva Kamenská",,,14.02.2019,14.02.2019 -,18.02.2019,14.02.2019,platná,Gym 3/21019,
Gym 25/2018,Zmluva LK/2018,Zmluva LK/2018,"Predmetom tejto zmluvy je úprava zmluvných podmienok, práv a povinností zmluvných strán v rámci spolupráce pri zabezepečení \"Lyžiarskeho kurzu v roku 2019\"",,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Hotel Heľpa, s.r.o., Hlavná 63/33, 976 68  Heľpa, IČO: 47672994, Ing. Helena Melková",,"11 340,00 € s DPH",28.12.2018,28.12.2018 - 09.02.2019,31.12.2018,01.01.2019,archívna,Gym 25/2018,
Gym 24/2018,Zmluva č.06/2018,Zmluva č. 06/2018,"Úprava zmluvných podmienok, práv a povinností zmluvných strán v rámci spolupráce pri zabezepčení \"Lyžiarskeho kurzu 2019-doprava\"",,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Arriva Michalovce, a.s., Lastomírska 1, 071 01  Michalovce, IČO: 36214078, Gejza Sačko",,"1 956,00 € s DPH",13.12.2018,13.12.2018 - 08.02.2019,18.12.2018,19.12.2018,archívna,Gymn 24/2018,
Gym 23/2018,Zmluva o spravúvaní osobných údajov pre bezpečnosť a ochranu zdravia pri práci a služby požiarnej ochrany,Zmluva o spravúvaní osobných údajov pre bezpečnosť a ochranu zdravia pri práci a služby požiarnej ochrany,"Úprava vzájomných práv a povinností zmluvných strán pri spracúvaní osobných údajov dotknutých osôb Sprostredkovateľom v mene prevádzkovateľa a poverenie Sprostredkovateľa prevádzkovateľom spracúvaním osobných údajov, ktoré Prevádzkovateľ spracúva vo svojich informačných systémoch",,,"prevádzkovateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","sprostredkovateľ: Mgr. Peter Pipa, SNP 2343/82, 075 01  Trebišov, IČO: 47653035, Mgr. Peter Pipa",,,21.11.2018,21.11.2018 -,07.12.2018,25.05.2018,platná,Gym 23/2018,
Gymn 21/2018,Rámcová dohoda č.05/2018,"Kovové šatňové skrinky na uloženie a ochranu osobných vecí žiakov v škole",Nákup školského nábytku,,,"kupujúci: Gmynázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Hanko s.r.o., Hodžova 1490/65, 911 01  Trenčín, IČO: 46431225, Peter Hanko",,"16 420,80 € s DPH",04.12.2018,04.12.2018 - 03.12.2019,06.12.2018,,archívna,Gym 21/2018,
Gym 22/2018,Dohoda č.18/45/52A/223,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby a o poskytnutí príspevku na aktivačnú činnosť formou dobrovoľníckej služby právnickej osoby,Úprava práv a povinností účastníkov dohody pri poskytovaní príspevku na aktivačnú činnosť,,,"Právnická osoba: Gymnázium , Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","účastník: ÚPSVaR Trebišov, M.R.Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rivo, MBA, LL.M",,,26.11.2018,01.12.2018 - 31.05.2019,06.12.2018,,archívna,Gymn 22/2018,
Gym 20/2018,R_214/2018,Zmluva o poskytovaní služieb v oblasti IKT,Právo používateľa používať aktuálne verzie aplikačného programového vybavenia,,,"prijímateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PedDr. Mária Kašaiová","poskytovateľ: IVeS, org.pre informatiku verejnej správy, Čs. armády 20, 041 18  Košice, IČO: 00162957, Ing. Stanislav Blaško",,"119,50 € s DPH",27.11.2018,27.11.2018 -,30.11.2018,01.12.2018,platná,Gymn. 20/2018,
Gym 18/2018,76028082,Zmluva o zapožičaní -objednávka presunu zariadenia,zapožičanie zariadenia zákazníkovi,,,"nájomca: Gymnázium, Komenského 32, Trebišo, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","prenajímateľ: Pepsi cola SR, s.r.o., Nádražná 534, 901 01  Malacky, IČO: 31362681, Šuľak Miroslav",,,27.11.2018,27.11.2018 -,27.11.2018,27.11.2018,platná,Gym 18/2018,
Gym 17/2018,ZO/2018A19531-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,"úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",,,"prevádzajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 07501  Trebišov, IČO: 00161241, Ing. Tomáš Dopirák","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 58. Košice 040 01, IČO: 50528041, Ing. Tomáš Dopirák",,"756,00 € s DPH",14.11.2018,14.11.2018 - 31.12.2019,14.11.2018,,archívna,Gymn 17/2018,
Gym 16/2018,Dohoda č.18/45/054/212,,Finančný príspevok na podporu vytvárania pracovných miest u verejných zamestnávateľov,,,"zamestnávateľ: Gymnázium Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, Ing. Peter Rico, riaditeľ ÚPSVaR Trebišov","účastník: UPSVaR, M.R.Štefánika 73/23,07501 Trebišov, IČO: 30794536, Ing. Peter Rico, riaditeľ ÚPSVaR",,"7 850,04 € s DPH",23.10.2018,01.11.2018 - 31.10.2019,06.11.2018,,archívna,Gym 16/2018,
Gym 15/2018,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,poskytovanie mobilných telek.služieb,,,"účastník: Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: O2 Slovakia, Einsteinova 24, 851 01  Bratislava, IČO: 35848863, Milan Morávak, riaditeľ predaja a služieb zákazníkom",,,08.10.2018,08.10.2018 -,12.10.2018,13.10.2018,platná,Gym 15/2018,
Rámcová dohoda č. 1/ŠJ/2018,Rámcová dohoda č. 1/ŠJ/2018,Dodávka droždia,Dodávka droždia,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JGD s.r.o., Nižný Žipov",,"198,72 € bez DPH",16.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 1/ŠJ/2018,
Rámcová dohoda č. 2/ŠJ/2018,Rámcová dohoda č. 2/ŠJ/2018,Dodávka potravín- chlieb a pečivo,Dodávka potravín- chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SANDRA s.r.o. Trebišov, Cukrovarská 3042, 075 01 Trebišov, IČO: 31652654",,"1 771,53 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 2/ŠJ/2018,
Rámcová dohoda č. 3/ŠJ/2018,Rámcová dohoda č. 3/ŠJ/2018,Dodávka potravín -domáce cestoviny,Dodávka potravín -domáce cestoviny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: De Roberto Jozef Buza,,"785,04 € bez DPH",20.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 3/ŠJ/2018,
Rámcová dohoda č.4/ŠJ/2018,Rámcová dohoda č.4/ŠJ/2018,Dodávka potravín - čaje a sirupy,Dodávka potravín - čaje a sirupy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: AG FOODS SK s.r.o., Moyzesova 10, Pezinok, IČO: 34144579",,"4 107,24 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.4/ŠJ/2018,
Rámcová dohoda č.5/ŠJ/2018,Rámcová dohoda č.5/ŠJ/2018,"Dodávka potravín-hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky","Dodávka potravín-hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"28 559,46 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.5/ŠJ/2018,
Rámcová dohoda č.6/ŠJ/2018,Rámcová dohoda č.6/ŠJ/2018,Dodávka potravín - ovocie a zelenina,Dodávka potravín - ovocie a zelenina,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"13 139,85 € bez DPH",16.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.6/ŠJ/2018,
Rámcová dohoda č. 7/ŠJ/2018,Rámcová dohoda č. 7/ŠJ/2018,"Dodávka mäso - bravčové, hovädzie a mäsové výrobky","Dodávka mäso - bravčové, hovädzie a mäsové výrobky",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,"15 832,60 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 7/ŠJ/2018,
Rámcová dohoda č. 8/ŠJ/2018,Rámcová dohoda č. 8/ŠJ/2018,"Dodávka mrazeného mäsa-hydina,teľacie,králik a ryby","Dodávka mrazeného mäsa-hydina,teľacie,králik a ryby",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"17 638,39 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 8/ŠJ/2018,
Rámcová dohoda č.9/ŠJ/2018,Rámcová dohoda č.9/ŠJ/2018,Dodávka potravín-pochutiny,Dodávka potravín-pochutiny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Eastfood, Jazdecká 5236/1, Nové Zámky, IČO: 45702942",,"8 186,76 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.9/ŠJ/2018,
Rámcová dohoda č.10/ŠJ/2018,Rámcová dohoda č.10/ŠJ/2018,Dodávka potravín-mrazená zelenina a iné výrobky,Dodávka potravín-mrazená zelenina a iné výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"3 471,66 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.10/ŠJ/2018,
Rámcová dohoda č.11/ŠJ/2018,Rámcová dohoda č.11/ŠJ/2018,Dodávka potravín-syr tofu,Dodávka potravín-syr tofu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ALFA BIO s.r.o., Kremnička 71, Banská Bystrica, IČO: 30223041",,"612,88 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.11/ŠJ/2018,
Rámcová dohoda č.4/2018,Rámcová dohoda č.4/2018,Dodávka tonerov-originálne+kompatibilné,Dodávka tonerov-originálne+kompatibilné,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Damedis s.r.o., Kukučínova 6571, 960 01 Zvolen, IČO: 47864249",,"2 705,93 € bez DPH",02.07.2018,-,03.07.2018,04.07.2018,platná,Rámcová dohoda č.4/2018,
Zmluva o prenájme tlačových zariadení s následnym predajom č. 111180219BPT,Zmluva o prenájme tlačových zariadení s následnym predajom č. 111180219BPT,Prenájom tlačiarne,Prenájom tlačiarne,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: region Press,,"114,62 € bez DPH",28.05.2018,-,07.06.2018,08.06.2018,platná,,
GDPR,GDPR,zmluva o spracovaní osobných údajov,zmluva o spracovaní osobných údajov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Verejná informačná služba s.r.o., Janka Alexyho 12, Liptovský Mikuláš, IČO: 36006912",,,24.05.2018,-,04.06.2018,05.06.2018,platná,GDPR,
Zmluva medzi prevádzkovateľom a sprostredkovateľom,Zmluva medzi prevádzkovateľom a sprostredkovateľom,GDPR,GDPR,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035",,,24.05.2018,-,29.05.2018,30.05.2018,platná,Zmluva medzi prevádzkovateľom a sprostredkovateľom,
Rámcová dohoda č. 03/2018,Rámcová dohoda č. 03/2018,čistiace prostriedky - umývačka riadu,čistiace prostriedky - umývačka riadu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: FRENO, Miroslav Princík",,"1 028,19 € bez DPH",09.05.2018,-,09.05.2018,10.05.2018,platná,Rámcová dohoda č. 03/2018,
Rámcová dohoda č.1/2018,Rámcová dohoda č.1/2018,Dodávka pracovných odevov - ŠJ,Dodávka pracovných odevov - ŠJ,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: JST Zdravie s.r.o.,,"628,75 € bez DPH",13.03.2018,-,13.03.2018,14.03.2018,platná,Rámcová dohoda č.1/2018,
"Mandátna zmluva BOZP, PO a OOÚ 1/2018","Mandátna zmluva BOZP, PO a OOÚ 1/2018","Bezpečnostnotechnická služba, požiarna ochrana","Bezpečnostnotechnická služba, požiarna ochrana",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035",,"1 200,00 € bez DPH",12.03.2018,-,12.03.2018,13.03.2018,platná,"Mandátna zmluva BOZP, PO a OOÚ 1/2018",
Rámcová dohoda č. 02/2018,Rámcová dohoda č. 02/2018,čistiace potreby,čistiace potreby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: IČO: 10812717 DIČ: 1020631711",,"10 062,93 € bez DPH",08.03.2018,-,12.03.2018,13.03.2018,platná,Rámcová dohoda č. 02/2018,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,predaj sortimentu spoločnosti,predaj sortimentu spoločnosti,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ševt a.s., Plynárenská 6, 821 09 Bratislava",,,16.02.2018,-,05.03.2018,06.03.2018,platná,Rámcová kúpna zmluva,
4/2018,4/2018,vykonávanie štátnej jazykovej skúšky,vykonávanie štátnej jazykovej skúšky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,15.02.2018,-,28.02.2018,01.03.2018,platná,4/2018,
zmluva č.04/2017,zmluva č.04/2017,lyžiarsky kurz 2018-doprava,lyžiarsky kurz 2018-doprava,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ARRIVA Mihalovce a.s., Lastomírska 1,071 80 Michalovce, IČO: 36214078",,"2 604,00 € bez DPH",11.12.2017,-,21.12.2017,22.12.2017,platná,zmluva č.04/2017,
zmluva č.05/2017,zmluva č.05/2017,lyžiarsky kurz 2018 ubytovanie,lyžiarsky kurz 2018 ubytovanie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing. Helena Melková - Hotel Heľpa,,"12 600,00 € bez DPH",13.12.2017,-,20.12.2017,21.12.2017,platná,zmluva č.05/2017,
