1001/2021,Dodávka plynu 1 /2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","48,00 € s DPH",14.01.2021,14.01.2021,platná,Zmluva o dodávke plynu 9100116684/19.8.2005
1002,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","189,00 € s DPH",02.02.2024,06.02.2024,platná,9100116684 (9100116684) – zmluva SPP
1002,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","178,00 € s DPH",02.02.2023,20.02.2023,platná,9100116684 (9100116684)
1002,plastové misky na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","165,96 € s DPH",17.01.2022,20.01.2022,platná,obj.č.3/2022 HČ
1002,Čistiace prostriedky,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, IČO: 31229158","175,70 € s DPH",04.02.2020,04.02.2020,platná,obj.6/2020 HČ
1002,,,,,,,platná,
1002/2021,Dodávka plynu 2 /2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","46,00 € s DPH",03.02.2021,05.02.2021,platná,Zmluva č. 9100116684/19.08.2005
1003,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","183,00 € s DPH",02.02.2024,08.02.2024,platná,9100116684 (9100116684)
1003,pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,74 € s DPH",07.02.2023,20.02.2023,platná,117397915
1003,oprava počítača,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","34,90 € s DPH",17.01.2022,20.01.2022,platná,Obj.č.4/2022 HČ
1003,zemny plyn 2 2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","77,00 € s DPH",04.02.2020,04.02.2020,platná,
1003/2021,Telefon /pevná linka 1/2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,37 € s DPH",08.02.2021,08.02.2021,platná,Zmluva č. 117397915/02.04.2009
1004,obaly - balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","83,16 € s DPH",31.01.2024,09.02.2024,platná,Obj. č. 4/.2024 zo dňa 29.1.2024
1004,Balíček Naša strava,,"dodávateľ: VIS Slovensko s.r.o., Vysokoškolákov 33/B, 01008 Žilina, IČO: 36006912","58,80 € s DPH",21.02.2023,22.02.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1004,žalúzie do kuchyne šk.stravovania,,"dodávateľ: Mgr. Radovan Ceľuch, Harangovská 312/17, Seč. Polianka 094 14, IČO: 34328017","153,90 € s DPH",02.02.2022,04.02.2022,platná,Obj.č.6/2022 HČ
1004,telefon 1 2020,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,54 € s DPH",07.02.2020,07.02.2020,platná,
1004/2021,Oprava a údržba konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","543,53 € s DPH",16.02.2021,16.02.2021,platná,Obj. č. 5/2021 - 25.01.2021
1005,telefón - pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,34 € s DPH",02.02.2024,07.02.2024,platná,Zmluva o pripojení  pod KSK
1005,dodávka plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","167,00 € s DPH",01.03.2023,07.03.2023,platná,č.zmluvy 9100116684
1005,"oprava sporáka, panvice, varného kotla",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","340,32 € s DPH",02.02.2022,04.02.2022,platná,Obj.č. 12/2022 HČ
1005,čistiace prostriedky,,"dodávateľ: See trade, s.r.o., Hronská 6056/8, Levice, IČO: 36354732","224,75 € s DPH",11.02.2020,14.02.2020,platná,
1005/2021,Zemný plyn 3 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","43,00 € s DPH",02.03.2021,04.03.2021,platná,Zmluva č. 9100116684/19.8.2005
1006,kuchynský inventár,,"dodávateľ: Jozef Muľ - NORMA, Svätoplukova 3225/2 080 01  Prešov, IČO: 31291295","156,28 € s DPH",19.02.2024,19.02.2024,platná,Obj.č. 8/2024 zo dňa 7.2.2024
1006,telefón,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,19 € s DPH",06.03.2023,07.03.2023,platná,č.zmluvy 117397915
1006,oprava elekt.kotla,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","127,38 € s DPH",02.02.2022,04.02.2022,platná,Obj.č.13/2022 HČ
1006,likvidácia BRO 12020,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","33,60 € s DPH",11.02.2020,14.02.2020,platná,obj.stála /ročná /7.3.2019
1006/2021,Telefonne poplatky 2 2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",10.03.2021,10.03.2021,platná,Zmluva č. 117397915/2.4.2009
1007,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",19.02.2024,01.03.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1007,Balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",07.02.2023,15.03.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1007,Zemný plyn 2 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","60,00 € s DPH",02.02.2022,04.02.2022,platná,Zmluva č.9100116684/19.08.2005
1007,telefonne poplatky,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,29 € s DPH",07.04.2021,12.04.2021,platná,Zmluva č. 117397915/2.4.2009
1007,Dodávka zemného plynu 3 2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","72,00 € s DPH",09.03.2020,09.03.2020,platná,
1008,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","172,00 € s DPH",01.03.2024,05.03.2024,platná,9100116684 (9100116684) – zmluva SPP
1008,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","92,00 € s DPH",02.04.2023,21.04.2023,platná,9100116684 (9100116684)
1008,otváracia brána + visiaci zámok,,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01  Trebišov, IČO: 47358432","217,20 € s DPH",02.02.2022,04.02.2022,platná,Obj. č. 14/2022 HČ
1008,dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","24,00 € s DPH",07.04.2021,12.04.2021,platná,Zmluva č. 9100116684/ 19.8.2005
1008,Telekomunikačné služby,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,02 € s DPH",09.03.2020,09.03.2020,platná,
1009,telefón - pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",01.03.2024,05.03.2024,platná,Zmluva o pripojení  pod KSK
1009,telefón pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",01.03.2024,05.03.2024,platná,Zmluva o pripojení  pod KSK
1009,nákup obalov - balenie obedov,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","182,98 € s DPH",01.04.2023,21.04.2023,platná,Obj.č.9/2023 zo dňa 27.3.2023
1009,Telefon 1 2022,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,66 € s DPH",04.02.2022,07.02.2022,platná,Zmluva č. 117397915/2.4.2009
1009,Zemný plyn 5 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","9,00 € s DPH",05.05.2021,12.05.2021,platná,Zmluva č. 9100116684/19.08.2005
1009,Zber a likvidácia BRO 22020,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","33,60 € s DPH",10.03.2020,10.03.2020,platná,Obj.stála/ročná
101,mobil,,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",26.09.2023,05.10.2023,platná,
101,tonery,,"dodávateľ: Ikaro, s.r.o., Kukučínova 1, Trebišov, IČO: 31656544","108,00 € s DPH",26.10.2022,27.10.2022,platná,
101,stravné réžia 10/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 035,96 € s DPH",05.11.2021,08.11.2021,platná,
101,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","20,00 € s DPH",08.10.2020,20.10.2020,platná,
101,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","198,72 € s DPH",13.11.2019,05.12.2019,platná,
1010,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",01.03.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1010,telefón - pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","10,12 € s DPH",01.04.2023,21.04.2023,platná,117397915
1010,nákup spotrebného materiálu,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","132,54 € s DPH",18.02.2022,22.02.2022,platná,Obj.č.19/2022 HČ
1010,Fa za telefon,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,83 € s DPH",05.05.2021,12.05.2021,platná,Zmluva č. 117397915/02.04.2009
1010,montáž kanalizačnej šachty so spätnou klapkou,,"dodávateľ: VT služby s.r.o., Juh 1063/24, Vranov nad Topľou, IČO: 52118975","1 343,00 € s DPH",10.03.2020,24.04.2020,platná,Obj.č.10/2020 HČ
1011,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",13.04.2023,21.04.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1011,Zemný plyn 3 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., mlyn, IČO: 35815256","57,00 € s DPH",02.03.2022,04.03.2022,platná,zmluva č.9100116684/19.08.2005
1011,Fa za zhodnotenie biologicky rozložiteľného odpadu,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","25,20 € s DPH",10.05.2021,12.05.2021,platná,Obj.stála ročná /13.04.2021
1011,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","40,00 € s DPH",06.04.2020,08.04.2020,platná,
1012,vývoz BRKO z kuchyne,,"dodávateľ: Technické služby, Stavebná 2165/2, Trebišov, IČO: 00188433","225,84 € s DPH",18.04.2023,19.04.2023,platná,//www.crz.gov.sk/zmluva/7489891/
1012,"stavebné práce -oprava havarijného stavu, kanalizácia",,"dodávateľ: Jozef Iľko - stavebná firma, Cukrovarská 4177/10B, 075 01  Trebišov, IČO: 33867551","2 579,76 € s DPH",02.03.2022,09.03.2022,platná,Obj.č.20/2022 HČ
1012,"upratovací vozík, set na čistenie okien",,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01  Nitra, IČO: 43967663","398,10 € s DPH",21.05.2021,25.05.2021,platná,Obj. č. 18/2021 HČ
1012,telefonne poplatky 32020,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,26 € s DPH",08.04.2020,08.04.2020,platná,
1013,telefón pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,30 € s DPH",04.04.2024,10.04.2024,platná,Zmluva o pripojení  pod KSK
1013,oprava kuchynského stroja,,"dodávateľ: Elektroservis, Čemernianska 50 Vranov nad Topľou, IČO: 44602731","70,80 € s DPH",05.05.2023,15.05.2023,platná,
1013,telefón 2 2022,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,09 € s DPH",04.03.2022,09.03.2022,platná,Zmluva č. 117397915/02.04.2009
1013,Oprava konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","189,31 € s DPH",31.05.2021,02.06.2021,platná,Obj. č.20/2021-24.05.2021
1013,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","16,00 € s DPH",06.05.2020,06.05.2020,platná,
1014,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",08.04.2024,10.04.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1014,dodávka zemného plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","35,00 € s DPH",02.05.2023,15.05.2023,platná,9100116684 (9100116684)
1014,antigénové testy,,"dodávateľ: Dominik Derenik-BUBBLE, Pod papierňou 1496/41, 08501 Bardejov, IČO: 54304652","62,50 € s DPH",04.03.2022,09.03.2022,platná,Obj.č.21/2022 HČ
1014,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",02.06.2021,07.06.2021,platná,zmluva č. 9100116684/19.8.2005
1014,telefonne poplatky,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",06.05.2020,06.05.2020,platná,
1015,pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,12 € s DPH",01.05.2023,15.05.2023,platná,č.zmluvy 117397915
1015,tašky na balenie obedov,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","64,08 € s DPH",04.03.2022,08.03.2022,platná,Obj.č.22/2022 HČ
1015,telefónne poplatky,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,54 € s DPH",07.06.2021,10.06.2021,platná,Zmluva č. 117397915/2.4.2009
1015,"výmena svietidiel v priestoroch kuchyne, oprava osvetlenie",,"dodávateľ: Snižik Peter, Jána Husa 1732, 075 01  Trebišov, IČO: 17271193","168,00 € s DPH",18.05.2020,18.05.2020,platná,obj. 22/2020
1016,Balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",10.05.2023,19.05.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1016,oprava automatickej práčky,,"dodávateľ: Rudolf Masnik, Hurbanova 2260/27, 075 01  Trebišov, IČO: 44259646","42,00 € s DPH",17.03.2022,18.03.2022,platná,Obj.č.23/2022 HČ
1016,likvidácia biologicky rozložiteľného odpadu,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","42,00 € s DPH",09.06.2021,11.06.2021,platná,OBj.stála /ročná č.15/2021 - 13.04.2021
1016,zemný plyn 6 2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",01.06.2020,05.06.2020,platná,
1017,obaly - balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","199,85 € s DPH",30.05.2023,19.05.2023,platná,"Obj. č.18/2023, 29.05.2023"
1017,Misky na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","79,20 € s DPH",21.04.2022,22.04.2022,platná,Obj.č. 28/2022 HČ
1017,zemný plyn 4 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","31,00 € s DPH",04.04.2022,06.04.2022,platná,zmluva č. 9100116684/19.08.2005
1017,Oprava konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","405,61 € s DPH",15.06.2021,18.06.2021,platná,Obj. č 22/2021 - 02.06.2021
1017,telefón 5 2020,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,07 € s DPH",09.06.2020,12.06.2020,platná,
1018,dodávka zemného plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","15,00 € s DPH",01.06.2023,20.06.2023,platná,9100116684 (9100116684)
1018,telekomunikačné služby,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,91 € s DPH",06.04.2022,08.04.2022,platná,zmluva č. 117397915/02.04.2009
1018,náhradné diely na opravu škrabky,,"dodávateľ: Ján Moňak Kovomix, Kašov 65, 076 02, IČO: 33152934","49,32 € s DPH",18.06.2021,18.06.2021,platná,Obj. č. 21/2021-24.05.2021
1018,zemný plyn 7 2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",08.07.2020,14.07.2020,platná,Zmluva č.954165/27.8.2004
1019,pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,30 € s DPH",05.06.2023,20.06.2023,platná,Zmluva č.117397915/ 02.04.2009
1019,údržba softvéru v ŠJ,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","174,00 € s DPH",24.06.2021,28.06.2021,platná,"Zmluva o poskytovaní služby/14.11.2017
Obj.č.27/2021 - 22.6.2021"
1019,telefon 6 2020,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,10 € s DPH",08.07.2020,14.07.2020,platná,Zmluva č.117397915/ 02.04.2009
102,knihy z príspevku na EP,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","302,75 € s DPH",26.09.2023,05.10.2023,platná,
102,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",27.10.2022,10.11.2022,platná,
102,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 466,35 € s DPH",08.11.2021,09.11.2021,platná,
102,Mydlo,,"dodávateľ: KC Trade Plus s.r.o., Budimír č. 394, IČO: 50710362","44,22 € s DPH",08.10.2020,21.10.2020,platná,
102,"materiál do krovinorezu, kosačky a postrekovača",,"dodávateľ: STA-KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","167,68 € s DPH",13.11.2019,05.12.2019,platná,
1020,čistiace do konvektomatu,,"dodávateľ: RationalFans s.r.o., Brnenská 846/23 Strelice, IČO: 07353171","112,00 € s DPH",02.06.2023,20.06.2023,platná,"21/2023, 01.06.2023"
1020,kľučky na dvere,,"dodávateľ: Interiér Invest, s.r.o., Kukučínová 23, 040 01  Košice-Juh, IČO: 36190381","60,00 € s DPH",21.04.2022,22.04.2022,platná,Obj.č. 29/2022 HČ
1020,Oprava konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","178,44 € s DPH",29.06.2021,30.06.2021,platná,Obj.č.26/2021-17.6.2021
1020,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",06.08.2020,13.08.2020,platná,Zmluva č.954165/27.8.2004
1021,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",02.07.2023,20.07.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1021,Nákup inter.vybavenia,,"dodávateľ: MÖBELIX SK s.r.o., Pri Prachárni 4/E, 040 11 Košice, IČO: 35903414","169,80 € s DPH",26.04.2022,26.04.2022,platná,Obj.č 27/2022 HČ
1021,nákup a kalibrovanie meradiel,,"dodávateľ: Milan Viktor - VIKI, Kpt.Nálepku 1433, 075 01  Trebišov, IČO: 35476508","385,20 € s DPH",06.07.2021,09.07.2021,platná,Obj.č 28/2021 HČ
1021,maliarske prace,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","1 944,00 € s DPH",06.08.2020,14.08.2020,platná,Obj. č.33/2020 /2.7.2020
1022,dodávka zemného plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","14,00 € s DPH",01.07.2023,07.07.2023,platná,9100116684 (9100116684)
1022,Zemný plyn 5 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","12,00 € s DPH",04.05.2022,06.05.2022,platná,Zmluva č. 9100116684/19.8.2005
