1/2014,1/2014,"Výkon činnosti na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci","Výkon činnosti na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,07.02.2014,-,07.02.2014,10.02.2014,platná,,
1/4/2012,1/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Karol Kováč,,,26.03.2012,-,27.03.2012,02.04.2012,platná,1/4/2012,
1/4/2013,1/4/2013,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: RNDr. Miriam Lešová,,,18.03.2013,-,18.03.2013,01.04.2013,platná,1/4/2013,
121/2014,121/2014,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,08.01.2014,-,20.01.2014,20.01.2014,platná,121/2014,
15,15,Dohoda o účasti na projekte finančného vzdelávania moja família,Dohoda o účasti na projekte finančného vzdelávania moja família,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Akadémia vzdelania OVB n.o.,,,10.10.2012,-,10.10.2012,11.10.2012,platná,15,
159/2014/1.1./OPV,159/2014/1.1./OPV,Projekt - Využivanie interaktívnych metód pre rozvoj zručnosti v prírodovedných predmetov žiakov Gymnázia v Trebišove,Projekt - Využivanie interaktívnych metód pre rozvoj zručnosti v prírodovedných predmetov žiakov Gymnázia v Trebišove,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,06.02.2014,-,10.02.2014,11.02.2014,platná,159/2014/1.1./OPV,
17,17,Zmluva o zabezpečení poskytovania služieb obyvateľstvu prevadzkovaním predajných automatov,Zmluva o zabezpečení poskytovania služieb obyvateľstvu prevadzkovaním predajných automatov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ASO Vending Nápojové automaty, Medený Hámor 7, Banská Bystrica, IČO: 1020563214",,,18.10.2012,-,18.10.2012,19.10.2012,platná,17,
17/2013/5028,17/2013/5028,Olympiáda v NJ stredných škôl,Olympiáda v NJ stredných škôl,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Obvodný úrad Košice - odbor školstva, IČO: 00151866",,"119,98 € bez DPH",,-,,01.01.2013,platná,17/2013/5028,
18/2013/5028,18/2013/5028,Obvodné kolo hádzaná žiakov a žiačok stredných škôl 2013,Obvodné kolo hádzaná žiakov a žiačok stredných škôl 2013,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Obvodný úrad Košice - odbor školstva, IČO: 00151866",,"130,00 € bez DPH",,-,,01.01.2013,platná,18/2013/5028,
18-12624,18-12624,Poistná zmluva,Poistná zmluva,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,,21.09.2012,-,21.09.2012,22.09.2012,platná,18-12624,
2/2/2012,2/2/2012,Prenájom ihriská s umelým povrchom,Prenájom ihriská s umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Juraj Giba,,,03.04.2012,-,04.04.2012,05.04.2012,platná,2/2/2012,
2/2015,2/2015,BOZP,BOZP,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,19.02.2015,-,24.02.2015,25.02.2015,platná,2/2015,
2/4/2012,2/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: MUDr. Milan Béreš,,,30.04.2012,-,30.04.2012,01.05.2012,platná,2/4/2012,
201,201,Kúpna zmluva - Potraviny - Pekárenské výrobky,Kúpna zmluva - Potraviny - Pekárenské výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,26.01.2011,-,26.01.2011,27.01.2011,platná,201,
2011_MPC_GR_Z_299,2011_MPC_GR_Z_299,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,07.02.2012,-,07.02.2012,08.02.2012,platná,2011_MPC_GR_Z_299,
2012,2012,Športová súťaž,Športová súťaž,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"55,44 € bez DPH",07.03.2012,-,08.03.2012,09.03.2012,platná,2012,
2012,2012,Servisná služba,Servisná služba,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ILLE - Papier - servis SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,"77,04 € bez DPH",22.02.2012,-,23.02.2012,24.02.2012,platná,2012,
2012,2012,Jazyková súťaž,Jazyková súťaž,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"129,36 € bez DPH",27.01.2012,-,28.01.2012,29.01.2012,platná,2012,
2014-4,2014-4,dodávka potravín - potraviny s predĺženou dobou spotrteby,dodávka potravín - potraviny s predĺženou dobou spotrteby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,02.01.2014,-,02.01.2014,03.01.2014,platná,2014-4,
20719/ §51/2013,20719/ §51/2013,Dohoda o absolvenskej praxi,Dohoda o absolvenskej praxi,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Úrad práce sociálnych vecí a rodiny, Trebišov",,,13.03.2013,-,14.03.2013,01.04.2013,platná,"20719/ §51/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
27126,27126,poistenie žiakov školy,poistenie žiakov školy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"914,30 € bez DPH",10.09.2015,-,18.09.2015,19.09.2015,platná,27126,
29//II/Z/10,29//II/Z/10,Oprava budovy,Oprava budovy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Chemkostav a.s., K.Kuzmányho 1259/22, Michalovce, IČO: 36191892",,"79 988,02 € bez DPH",24.02.2011,-,24.02.2011,24.02.2011,platná,29//II/Z/10,
3/4/2012,3/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Mgr. Julián Huľo,,,19.04.2012,-,20.04.2012,20.04.2012,platná,3/4/2012,
3202-P-01,3202-P-01,Zmluva o prenájme,Zmluva o prenájme,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Copy Office s.r.o.,,,22.05.2013,-,22.05.2013,23.05.2013,platná,3202-P-01,
4/2018,4/2018,vykonávanie štátnej jazykovej skúšky,vykonávanie štátnej jazykovej skúšky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,15.02.2018,-,28.02.2018,01.03.2018,platná,4/2018,
4/4/2012,4/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: RNDr. Miriam Lešová,,,24.04.2012,-,24.04.2012,25.04.2012,platná,4/4/2012,
5/4/2012,5/4/2012,Prenájom tenisového kurtu,Prenájom tenisového kurtu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: MUDr. Milan Béreš,,,31.07.2012,-,31.07.2012,01.08.2012,platná,5/4/2012,
6/014/5028,6/014/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo Olympiáda v NJ SŠ,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo Olympiáda v NJ SŠ,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"120,00 € bez DPH",07.02.2014,-,07.02.2014,08.02.2014,platná,6/014/5028,
6411157950,6411157950,Nákup nábytku,Nákup nábytku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: kika Nábytok Slovensko, s.r.o., Moldavská cesta 34, Košice, IČO: 2021829260",,,10.03.2011,-,10.03.2011,11.03.2011,platná,,
67/014/5028,67/014/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo hádzaná,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo hádzaná,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"100,00 € bez DPH",07.02.2014,-,07.02.2014,08.02.2014,platná,67/014/5028,
8/2016,8/2016,"Mandátna zmluva BOZP,PZS,PO","Mandátna zmluva BOZP,PZS,PO",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Mgr. Peter PIPA,,,02.03.2016,-,02.03.2016,03.03.2016,platná,8/2016,
80-000061123PO2012,80-000061123PO2012,Zmluva o dodávke vody,Zmluva o dodávke vody,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460",,,06.12.2012,-,07.12.2012,08.12.2012,platná,80-000061123PO2012,
9100116684,9100116684,Dodatok č.01 k Zmluve o dodávke plynu,Dodatok č.01 k Zmluve o dodávke plynu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,30.04.2013,-,30.04.2013,01.05.2013,platná,9100116684,
9104409750,9104409750,Dodávka plynu,Dodávka plynu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,02.12.2011,-,03.12.2011,01.01.2012,platná,9104409750,
A10638197,A10638197,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,"30,00 € bez DPH",26.01.2017,-,02.02.2017,03.02.2017,platná,A10638197,
A2876760,A2876760,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,26.10.2012,-,26.10.2012,27.10.2012,platná,A2876760,
č.02/2016,č.02/2016,nákup kombinovaného sporáka,nákup kombinovaného sporáka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"3 900,00 € bez DPH",09.12.2016,-,09.12.2016,10.12.2016,platná,č.02/2016,
č.02/2017,č.02/2017,realizácia siete Intranet,realizácia siete Intranet,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ALFA TRONIK Benetin Pavol, Čsl. armády 3507/38,Trebišov, IČO: 14337037",,"6 123,50 € bez DPH",17.07.2017,-,17.07.2017,18.07.2017,platná,č.02/2017,
č.05/2016,č.05/2016,Lyžiarsky kurz 2017,Lyžiarsky kurz 2017,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing. Helena Melková - Hotel Heľpa,,"12 040,00 € bez DPH",14.12.2016,-,14.12.2016,15.12.2016,platná,č.05/2016,
č. 27-116,č. 27-116,Úrazové poistenie žiakov - 118,Úrazové poistenie žiakov - 118,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"416,70 € bez DPH",09.09.2014,-,09.09.2014,10.09.2014,platná,č. 27-116,
č.34/017/5028,č.34/017/5028,organizovanie olymp.v NJ,organizovanie olymp.v NJ,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"150,00 € bez DPH",18.01.2017,-,02.02.2017,03.02.2017,platná,č.34/017/5028,
č. 5/015/5028,č. 5/015/5028,obvodné kolo Olympiády v nemeckom jazyku,obvodné kolo Olympiády v nemeckom jazyku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,19.01.2015,-,28.01.2015,29.01.2015,platná,č. 5/015/5028,
Dodatok č.1,Dodatok č.1,"Zber, preprava a zneškodňovanie komunálneho odpadu","Zber, preprava a zneškodňovanie komunálneho odpadu",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Mesto Trebišov, M.R.Štefánika 862/204, Trebišov, IČO: 00331996",,,17.05.2011,-,17.05.2011,18.05.2011,platná,Dodatok č.1,
dodatok č. 1 k Rámcovej dohode č.4/ŠJ/2017,dodatok č. 1 k Rámcovej dohode č.4/ŠJ/2017,úpravy cien mliečnych výrobkov,úpravy cien mliečnych výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"1 108,50 € bez DPH",30.08.2017,-,30.08.2017,31.08.2017,platná,dodatok č. 1 k Rámcovej dohode č.4/ŠJ/2017,
Dodatok č. 3,Dodatok č. 3,Dodatok č.3 k zmluve o Individuálnej zmluve o energ.sluzbách,Dodatok č.3 k zmluve o Individuálnej zmluve o energ.sluzbách,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.01.2016,-,27.01.2016,28.01.2016,platná,Dodatok č. 3,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,poskytovanie verejných služieb,poskytovanie verejných služieb,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,"1,00 € bez DPH",10.08.2016,-,16.08.2016,17.08.2016,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,Mobilný telefón,Mobilný telefón,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,20.10.2014,-,22.10.2014,23.10.2014,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
Dohoda o ukončení zmluvy č.1/2015,Dohoda o ukončení zmluvy č.1/2015,Dohoda o ukončení zmluvy č.1/2015,Dohoda o ukončení zmluvy č.1/2015,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,12.02.2016,-,12.02.2016,13.02.2016,platná,Dohoda o ukončení zmluvy č.1/2015,
ESF č. 01/2014,ESF č. 01/2014,IKT technika,IKT technika,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Secomp s.r.o, M.R. Štefanika 49, Trebišov, IČO: 31697879",,"172,80 € bez DPH",09.09.2014,-,10.09.2014,11.09.2014,platná,ESF č. 01/2014,
ESF č. 01/2014,ESF č. 01/2014,IKT technika,IKT technika,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PcProfi, s.r.o, Rumanova 22, Prešov, IČO: 44685173",,"1 337,45 € bez DPH",22.08.2014,-,02.09.2014,03.09.2014,platná,ESF č. 01/2014,
ESF č. 01/2014,ESF č. 01/2014,IKT technika,IKT technika,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,"16 140,00 € bez DPH",25.08.2014,-,26.08.2014,27.08.2014,platná,ESF č. 01/2014,
ESF č. 02/2014,ESF č. 02/2014,Publicita a informovanie,Publicita a informovanie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PROTEXT - Alžbeta Ivaňová, Trebišov, IČO: 31231012",,"2 518,84 € bez DPH",10.10.2014,-,13.10.2014,14.10.2014,platná,ESF č. 02/2014,
ESF č. 03 II a /2014,ESF č. 03 II a /2014,Laboratórne prístroje a učebné pomôcky,Laboratórne prístroje a učebné pomôcky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Stiefel Eurocart s.r.o., Ružinovská 1/A, 821 02 Bratislava",,"640,00 € bez DPH",12.08.2014,-,18.08.2014,19.08.2014,platná,ESF č. 03 II a /2014,
ESF č. 03 II b/ 2014,ESF č. 03 II b/ 2014,Laboratórne prístroje a učebné pomôcky,Laboratórne prístroje a učebné pomôcky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Dipos s.r.o., Horná 54, Banská Bystrica, IČO: 31560156",,"264,00 € bez DPH",01.08.2014,-,18.08.2014,19.08.2014,platná,ESF č. 03 II b/ 2014,
ESF č. 03 II c / 2014,ESF č. 03 II c / 2014,Laboratórne prístroje a učebné pomôcky,Laboratórne prístroje a učebné pomôcky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: MELÓ-DIÁK SLOVAKIA s.r.o., L.Kossutha 101, 077 01Kráľovský Chlmec, IČO: 36200701",,"439,23 € bez DPH",31.07.2014,-,20.08.2014,21.08.2014,platná,ESF č. 03 II c / 2014,
ESF č. 03 II d / 2014,ESF č. 03 II d / 2014,Laboratórne prístroje a učebné pomôcky,Laboratórne prístroje a učebné pomôcky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: MELÓ-DIÁK SLOVAKIA s.r.o., L.Kossutha 101, 077 01Kráľovský Chlmec, IČO: 36200701",,"1 261,70 € bez DPH",31.07.2014,-,20.08.2014,21.08.2014,platná,ESF č. 03 II d / 2014,
ESF č. 04a/2014,ESF č. 04a/2014,Nákup tonerov,Nákup tonerov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,"376,80 € bez DPH",25.11.2014,-,27.11.2014,28.11.2014,platná,ESF č. 04a/2014,
ESF č. 04a/2014,ESF č. 04a/2014,Spotrebný tovar a prevádkový materiál,Spotrebný tovar a prevádkový materiál,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: PROTEXT - Alžbeta Ivaňová,,"2 821,76 € bez DPH",17.10.2014,-,17.10.2014,18.10.2014,platná,ESF č. 04a/2014,
ESF č. 04 bc/2014,ESF č. 04 bc/2014,Školiaci materiál,Školiaci materiál,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: STIEFEL EUROCART spol.sr.o, Ružinská 1/A, Bratislava, IČO: 31360513",,"350,00 € bez DPH",17.02.2015,-,18.02.2015,19.02.2015,platná,ESF č. 04 bc/2014,
ESF č. 04 bc/2014,ESF č. 04 bc/2014,Odborná literatúra,Odborná literatúra,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: AD REM, Švábinského 16, Bratislava, IČO: 11782889",,"2 175,54 € bez DPH",21.10.2014,-,23.10.2014,24.10.2014,platná,ESF č. 04 bc/2014,
ESF č. 04 bc/2014,ESF č. 04 bc/2014,Odborná literatúra,Odborná literatúra,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Uniknihy s.r.o., Gajova 4, 811 09 Bratislava, IČO: 36683132",,"1 527,50 € bez DPH",21.10.2014,-,23.10.2014,24.10.2014,platná,ESF č. 04 bc/2014,
ESF č. 04 bc/2014,ESF č. 04 bc/2014,Odborná literatúra,Odborná literatúra,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Robert Štuller - kníhkupectvo Golem,,"1 297,16 € bez DPH",20.10.2014,-,22.10.2014,23.10.2014,platná,ESF č. 04 bc/2014,
ESF č. 05a/2014,ESF č. 05a/2014,Zabezpečenie vzdelávania pedagogických zamestnancov v oblasti: Práca so systémom zberu a spracovania dát pomocou laboratória podporovaného počítačom,Zabezpečenie vzdelávania pedagogických zamestnancov v oblasti: Práca so systémom zberu a spracovania dát pomocou laboratória podporovaného počítačom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: PMS Delta s.r.o.,,"2 748,00 € bez DPH",16.10.2014,-,17.10.2014,18.10.2014,platná,ESF č. 05a/2014,
ESF č. 05b/2014,ESF č. 05b/2014,Zabezpečenie vzdelávania pedagogických zamestnancov.,Zabezpečenie vzdelávania pedagogických zamestnancov.,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Škola plus s.r.o.,,"6 400,00 € bez DPH",14.10.2014,-,15.10.2014,16.10.2014,platná,ESF č. 05b/2014,
ESF č. 07/2014,ESF č. 07/2014,Chemikálie a iný spotrebný materiál,Chemikálie a iný spotrebný materiál,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: MELÓ-DIÁK SLOVAKIA s.r.o., L.Kossutha 101, 077 01Kráľovský Chlmec, IČO: 36200701",,"7 394,94 € bez DPH",02.10.2014,-,07.10.2014,08.10.2014,platná,ESF č. 07/2014,
ESF č. 09/2014,ESF č. 09/2014,Tlačové konferencie a workshopy zamerané na publicitu projektu,Tlačové konferencie a workshopy zamerané na publicitu projektu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: CSOŠ sv. Jozafáta - Reštaruácia MLADOSŤ,,"1 329,00 € bez DPH",17.02.2015,-,18.02.2015,19.02.2015,platná,ESF č. 09/2014,
