5023,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","97,28 € s DPH",26.11.2021,29.11.2021,platná,obj.č.45/2021 PČ
119,stravné - réžia 11/2019,,"dodávateľ: Školská jedáleň, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","968,00 € s DPH",05.12.2019,17.12.2019,platná,
4153,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","965,53 € s DPH",14.11.2022,01.12.2022,platná,"obj.č.154/2022, 28.10.2022"
100,podložka pod obuv,,"dodávateľ: Hanko, s.r.o., Hodžova 1490/65, Trenčín, IČO: 46431225","964,50 € s DPH",13.11.2019,05.12.2019,platná,
11,stravné réžia 1/2020,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","962,64 € s DPH",04.02.2020,14.02.2020,platná,
4016,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","960,17 € s DPH",02.06.2021,25.06.2021,platná,obj.č.18/2021ŠJ 21.5.2021
132,projektová dokumentácia,Gym 20/2021,"dodávateľ: Boskov s.r.o.,, Myslina 15, IČO: 46461701","960,00 € s DPH",22.12.2021,29.12.2021,platná,
5031,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","96,30 € s DPH",03.06.2022,06.06.2022,platná,Obj.č.59/2022 PČ
4169,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","96,05 € s DPH",04.10.2019,04.11.2019,platná,obj. 170/2019
2049,kopírka,,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",27.11.2023,04.12.2023,platná,nákup za zostatkovú cenu - https://www.crz.gov.sk/zmluva/8609612/
2037,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",26.09.2023,04.10.2023,platná,
2029,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.08.2023,10.08.2023,platná,
2026,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.07.2023,27.07.2023,platná,
2020,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.06.2023,12.06.2023,platná,
2016,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.05.2023,05.05.2023,platná,
2011,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.04.2023,12.04.2023,platná,
2007,prenájom kopírovacieho stroja,,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.03.2023,09.03.2023,platná,
2003,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.02.2023,13.02.2023,platná,
2000,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",16.01.2023,20.01.2023,platná,
2039,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.12.2022,14.12.2022,platná,
2035,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.10.2022,10.10.2022,platná,
2031,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.09.2022,19.09.2022,platná,
2028,kopírovacie služby,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.08.2022,10.08.2022,platná,
2025,prenájom zariadenia,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",11.07.2022,27.07.2022,platná,
2019,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.06.2022,09.06.2022,platná,
2012,Prenájom kopírky,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.05.2022,06.05.2022,platná,
2010,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.04.2022,08.04.2022,platná,
2007,Prenájom kop.stroja,Gym 19/2019,"dodávateľ: xer, dig, IČO: 308146","96,00 € s DPH",03.03.2022,08.03.2022,platná,
2005,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.02.2022,07.02.2022,platná,
2001,Prenájom tlač.zariadenia,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",10.01.2022,13.01.2022,platná,
2043,prenájom kop.stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",02.12.2021,07.12.2021,platná,
2032,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.11.2021,08.11.2021,platná,
2030,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",25.10.2021,03.11.2021,platná,
2026,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.09.2021,10.09.2021,platná,
2023/2021,Prenájom kop.stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",09.08.2021,11.08.2021,platná,
2018,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.07.2021,06.07.2021,platná,
2016,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.06.2021,07.06.2021,platná,
2012,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.05.2021,12.05.2021,platná,
2010,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.04.2021,12.04.2021,platná,
2006/2021,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.03.2021,04.03.2021,platná,
2004/2021,Prenájom kopírovacieho stroj,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.02.2021,05.02.2021,platná,
2001/2021,Prenájom kopírovacieho stroja 12 2020,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.01.2021,12.01.2021,platná,
2065,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.12.2020,23.12.2020,platná,
2059,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.11.2020,10.11.2020,platná,
2056,Prenájom kopírovacieho stroja,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",02.10.2020,13.10.2020,platná,
2046,prenájom kopírovacieho stroj,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",02.09.2020,08.09.2020,platná,
2039,prenájom kopírovacieho stroj,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",12.08.2020,13.08.2020,platná,
2035,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",08.07.2020,14.07.2020,platná,
2031,prenájom výpočtovej techniky,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.06.2020,05.06.2020,platná,
2025,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.05.2020,06.05.2020,platná,
2018,prenájom kopírovacieho stroja,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",16.04.2020,22.04.2020,platná,
2015,Prenájom kop.stroja,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",10.03.2020,10.03.2020,platná,
2006,prenájom kopírovacieho stroj,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.02.2020,10.02.2020,platná,
2000,prenájom kopírovacieho stroja,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",10.01.2020,10.01.2020,platná,
2016,Nájomné za kop.stroj,,"dodávateľ: Xerox limited, Digital Park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.12.2019,13.12.2019,platná,
2042,prenájom kopírovacieho stroja,,"dodávateľ: xerox limited, Digital Park II , Bratislava, IČO: 30814677","96,00 € s DPH",07.11.2019,22.11.2019,platná,
4175,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","96,00 € s DPH",14.10.2019,07.11.2019,platná,176/2019 šj
4144,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","951,92 € s DPH",02.11.2022,15.11.2022,platná,"Obj. č.141/2022, 07.10.2022"
124,projektová dokumentácia,Gym 21/2021,"dodávateľ: Ateliérving s.r.o., 9. mája 14, Banská Bystrica, IČO: 52494977","950,00 € s DPH",15.12.2021,29.12.2021,platná,
4010,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","95,76 € s DPH",24.05.2021,02.06.2021,platná,
14,údržbársky materiál,,"dodávateľ: ANNDESIGN s.r.o., Cintorínska 2220/4, Trebišov, IČO: 50941780","95,40 € s DPH",05.03.2024,08.03.2024,platná,
5000,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","95,30 € s DPH",17.05.2021,19.05.2021,platná,Obj. č. 1/2021 PČ
4052,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","95,19 € s DPH",09.09.2020,09.09.2020,platná,
4053,Nákup potravin,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","95,19 € s DPH",07.09.2020,07.09.2020,platná,obj. č. 54/2020 07.09.2020
4164,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","946,33 € s DPH",20.11.2023,23.11.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4068,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","945,63 € s DPH",15.11.2021,25.11.2021,platná,obj.č.70/2021 zo dňa 25.11.2021
2004,toner,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","94,80 € s DPH",27.01.2022,27.01.2022,platná,Obj.č.9/2022 HČ
3006,tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","94,80 € s DPH",19.08.2021,20.08.2021,platná,Obj.č.25/2021 - 30.06.2021
2044,servisné práce spojené s koírkou,,"dodávateľ: Next team , s.r.o., Budovateľská 48, Prešov, IČO: 36487104","94,46 € s DPH",19.11.2019,22.11.2019,platná,obj.č.63/2019 HČ
1055,Samonavíjací bubon s hadicou,,"dodávateľ: Promodos SK s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 46836390","94,20 € s DPH",22.11.2021,25.11.2021,platná,Obj.č.71/2021-19.11.2021
65,stravné 6/2021 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","938,52 € s DPH",07.07.2021,21.07.2021,platná,stála/ročná
4013,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","934,45 € s DPH",24.05.2021,22.06.2021,platná,obj.č.17/2021ŠJ 10.5.2021
4058,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","930,98 € s DPH",27.04.2022,12.05.2022,platná,"obj.č.60/2022, 08.04.2022"
140,WinASU,,"dodávateľ: IVeS, Cs. armady 20, Košice, IČO: 00162957","93,83 € s DPH",22.11.2023,24.11.2023,platná,
1025,Hyg. a zdravotnícky materiál,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","93,22 € s DPH",22.07.2021,28.07.2021,platná,Obj.č.31/21.5.2021
4078,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","929,74 € s DPH",16.05.2022,26.05.2022,platná,"Obj.č.75/2022, 29.04.2022"
4146,nákup tovaru,,"dodávateľ: Inmedia s.r.o., Námestie SNP č.11, Zvolen, IČO: 36019208","927,17 € s DPH",30.08.2019,29.10.2019,platná,obj.č.147/2019
4179,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","923,66 € s DPH",20.11.2023,18.12.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
2013,Oprava kosačky,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","92,81 € s DPH",17.05.2021,19.05.2021,platná,Obj. č. 16/2021 HČ
143,Tlakové skúšky HP,,"dodávateľ: Maroš Hudák, Košická 2C, Čečejovce, IČO: 52692108","92,50 € s DPH",28.11.2023,04.12.2023,platná,
1008,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","92,00 € s DPH",02.04.2023,21.04.2023,platná,9100116684 (9100116684)
4172,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","917,08 € s DPH",12.12.2022,22.12.2022,platná,"Obj.č.174/2022, 02.12.2022"
23,komunálny odpad,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","915,20 € s DPH",11.03.2024,12.03.2024,platná,
4186,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","912,19 € s DPH",01.12.2023,04.01.2024,platná,https://www.crz.gov.sk/zmluva/7334402/
4192,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","912,19 € s DPH",11.12.2023,15.01.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4009,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","91,78 € s DPH",15.01.2020,24.02.2020,platná,obj. 10/2020
4058,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","91,75 € s DPH",25.09.2020,25.09.2020,platná,obj.č.59/2020 8.9.2020
5005,nákup tovaru,,"dodávateľ: MSI spol. s.r.o., Jakabova 59, 821 04  Bratislava, IČO: 31343015","91,27 € s DPH",26.01.2022,28.01.2022,platná,Obj.č.10/2022 PČ
4051,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/12, Trebišov, IČO: 46498818","91,26 € s DPH",17.09.2021,26.10.2021,platná,obj. č.43/2021 zo dňa  14.9.2021
4000,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","91,25 € s DPH",08.01.2020,24.02.2020,platná,obj. č. 1/2020
5018,nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","91,01 € s DPH",29.03.2022,31.03.2022,platná,Obj.č.34/2022 PČ
4041,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","907,62 € s DPH",20.09.2021,26.10.2021,platná,"obj.č.45/2021, 21.9.2021"
98,stravné 9/2020 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","906,92 € s DPH",05.10.2020,08.10.2020,platná,
106,stravné 10/2022 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","905,17 € s DPH",03.11.2022,10.11.2022,platná,
1066,Pokládka podlahoviny v priestoroch kancelárie ŠJ,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","900,00 € s DPH",17.12.2021,20.12.2021,platná,Obj.č. 85/2021 HČ
5020,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","90,92 € s DPH",11.04.2022,11.04.2022,platná,"Obj. č. 31,33,35/2022 PČ"
3007,Knihy pre cudzie jazyky,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","90,68 € s DPH",06.09.2021,10.09.2021,platná,Obj.č. 34/2021 - 31.08.2021
1050,Nákup utierok do zásobníkov v ŠJ,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","90,00 € s DPH",06.12.2019,13.12.2019,platná,Obj.č 77/2019
1071,telefón 12 /2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,98 € s DPH",10.01.2022,13.01.2022,platná,zmluva č. 117397915/02.04.2009
1027,Telefon 5 2022,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,89 € s DPH",06.06.2022,09.06.2022,platná,zmluva č. 117397915/02.04.2009
1029,Telefonne poplatky 8/2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,86 € s DPH",06.09.2021,10.09.2021,platná,Zmluva č. 117397915/2.4.2009
1039,Telefon 10 2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,84 € s DPH",05.11.2021,11.11.2021,platná,Zmluva č.117397915/02.04.2009
1010,Fa za telefon,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,83 € s DPH",05.05.2021,12.05.2021,platná,Zmluva č. 117397915/02.04.2009
1003,pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,74 € s DPH",07.02.2023,20.02.2023,platná,117397915
1030,telefonne poplatky,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,73 € s DPH",07.10.2020,13.10.2020,platná,Zmluva č.117397915/2.4.2009
1009,telefón - pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",01.03.2024,05.03.2024,platná,Zmluva o pripojení  pod KSK
1009,telefón pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",01.03.2024,05.03.2024,platná,Zmluva o pripojení  pod KSK
1044,telefon 10 2022,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",04.11.2022,09.11.2022,platná,Zmluva č. 117397915/02.04.2009
1006/2021,Telefonne poplatky 2 2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",10.03.2021,10.03.2021,platná,Zmluva č. 117397915/2.4.2009
1015,telefónne poplatky,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,54 € s DPH",07.06.2021,10.06.2021,platná,Zmluva č. 117397915/2.4.2009
1000/2021,Telefon /pevná linka  12 2020,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,48 € s DPH",12.01.2021,12.01.2021,platná,Zmluva č. 117397915/02.04.2009
1043,telefón,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,47 € s DPH",07.11.2023,08.11.2023,platná,zmluva č.117397915/02.04.2009
163,mobil,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,40 € s DPH",11.01.2024,24.01.2024,platná,Zmluva o pripojení pod KSK zo dňa 5.12.2023
1039,telefón,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,40 € s DPH",01.10.2023,06.10.2023,platná,zmluva č.117397915/02.04.2009
1003/2021,Telefon /pevná linka 1/2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,37 € s DPH",08.02.2021,08.02.2021,platná,Zmluva č. 117397915/02.04.2009
1023,pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,36 € s DPH",01.07.2023,20.07.2023,platná,Zmluva č.117397915/ 02.04.2009
5008,Nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","9,36 € s DPH",25.06.2021,25.06.2021,platná,Obj.č.16/2021 -21.06.2021
2000/2021,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","9,35 € s DPH",05.01.2021,12.01.2021,platná,
1005,telefón - pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,34 € s DPH",02.02.2024,07.02.2024,platná,Zmluva o pripojení  pod KSK
2/2024,pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,32 € s DPH",05.01.2024,18.01.2024,platná,
1013,telefón pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,30 € s DPH",04.04.2024,10.04.2024,platná,Zmluva o pripojení  pod KSK
1019,pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,30 € s DPH",05.06.2023,20.06.2023,platná,Zmluva č.117397915/ 02.04.2009
1007,telefonne poplatky,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,29 € s DPH",07.04.2021,12.04.2021,platná,Zmluva č. 117397915/2.4.2009
