153/2019 šj,,,,,,,,platná,
2,dezinfekcia  priestorov,Gym 1/2021,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, Košice, IČO: 36606693","874,93 € s DPH",15.01.2021,12.02.2021,"Anna Fiterová, hospodárka",platná,
7/2024,modul eGovernment,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova7/1, Bratislava, IČO: 31361161","228,00 € s DPH",18.03.2024,05.04.2024,PhDr. Jana Nováková,platná,
184/2023,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","373,02 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4180
151/2023,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","143,76 € s DPH",16.10.2023,16.10.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa - 4144
23/2020,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 6 Košice, IČO: 35760532","263,05 € s DPH",04.02.2020,20.03.2020,,platná,Fa 4022
40/2024,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","367,36 € s DPH",13.02.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4034
76/2023,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","239,28 € s DPH",24.04.2023,24.04.2023,"Hazugová Marta, vedúca ŠJ",platná,4066
66/2023,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","471,23 € s DPH",05.04.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,"Obj.66/2023, 05.04.2023"
17/2023,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","243,17 € s DPH",26.01.2023,26.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4013
144/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","142,51 € s DPH",13.10.2022,13.10.2022,"Hazugová Marta, vedúca ŠJ",platná,
125/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","238,35 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4121
126/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","253,99 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,4122
77/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","260,15 € s DPH",02.05.2022,02.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4072
43/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","236,57 € s DPH",07.03.2022,07.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4037
58/2021,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","244,42 € s DPH",04.10.2021,07.10.2021,,platná,
22/2021ŠJ,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","121,71 € s DPH",01.06.2021,01.06.2021,"Hazugová Marta, vedúca ŠJ",platná,
6/2021 ŠJ,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","215,62 € s DPH",27.04.2021,27.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
2/2020,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","220,03 € s DPH",09.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4001
179/2019 šj,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","128,71 € s DPH",16.10.2019,07.11.2019,Marta Hazugová,platná,4178
157/2019 šj,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","115,01 € s DPH",16.09.2019,04.11.2019,Marta Hazugová,platná,fa č.4155
32/2022,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","162,85 € s DPH",12.02.2022,12.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4023
54/2020,Nákup potravin,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","95,19 € s DPH",07.09.2020,07.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
107/2022,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., vs, IČO: 35760532","186,14 € s DPH",13.06.2022,13.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4098
158/2019 šj,nákup tovaru,,"dodávateľ: Alfa Bio s.r.o., Kremnička 71, IČO: 30223041","29,93 € s DPH",10.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4157
62,knihy,,"dodávateľ: Anna Petrik Nagyová  - Image, Adidovce 84, IČO: 14437783","155,00 € s DPH",01.10.2020,03.11.2020,"PhDr. Jana Nováková, zástupkyňa školy",platná,
67/2023,preprava žiakov,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, Michalovce, IČO: 36214078","210,00 € s DPH",20.11.2023,04.12.2023,"Anna Fiterová, hospodárka",platná,
13,LK 2019/2020 - doprava,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, Michalovce, IČO: 36214078","1 225,00 € s DPH",20.01.2020,06.03.2020,"Anna Fiterová, hospodárka",platná,
37/2020,nákup potravín,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","131,48 € s DPH",06.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4036
22/2020,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","72,78 € s DPH",10.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4021
187/2019,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","159,41 € s DPH",31.10.2019,20.12.2019,Marta Hazugová,platná,fa 4186
208/2019,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","111,99 € s DPH",30.11.2019,20.12.2019,Marta Hazugová,platná,fa 4207
217/2019,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","81,16 € s DPH",19.12.2019,20.12.2019,Marta Hazugová,platná,fa 4216
167/2019 šj,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","67,32 € s DPH",05.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4166
124/2023,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","84,35 € s DPH",05.09.2023,05.09.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4128
98/2022,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","27,87 € s DPH",01.06.2022,01.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4 104
25/2022,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","29,21 € s DPH",02.02.2022,08.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4034
8/2022,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","66,39 € s DPH",10.01.2022,10.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4015
53/2021,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","82,76 € s DPH",30.09.2021,30.09.2021,,platná,Fa 4064
58/2022 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","145,64 € s DPH",31.05.2022,01.06.2022,"Fiterová Anna, hospodárka školy",platná,
50/2022 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","153,38 € s DPH",29.04.2022,29.04.2022,"Fiterová Anna, hospodárka školy",platná,
38/2022 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","168,20 € s DPH",31.03.2022,31.03.2022,"Fiterová Anna, hospodárka školy",platná,
25/2022 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","156,61 € s DPH",04.03.2022,04.03.2022,"Fiterová Anna, hospodárka školy",platná,
37/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","1,08 € s DPH",06.03.2020,06.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5030
17/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","62,23 € s DPH",27.01.2020,27.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5013
31/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","70,58 € s DPH",21.02.2020,21.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5027
28/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,73 € s DPH",14.02.2020,14.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5025
25/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","72,96 € s DPH",07.02.2020,07.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5021
23/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","53,84 € s DPH",31.01.2020,31.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5018
13/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","72,96 € s DPH",17.01.2020,17.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5011
8/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,50 s DPH",10.01.2020,10.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5005
3/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","36,46 € s DPH",07.01.2020,07.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5003
163/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","59,50 € s DPH",13.12.2019,13.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5137
160/2019 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,29 € s DPH",06.12.2019,06.12.2019,"Fiterová Anna, hospodárka školy",platná,obj. 160/2019 PČ
obj. 137/2019 PČ,nákup tovar,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","26,05 € s DPH",25.10.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5114
139/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,00 € s DPH",31.10.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,fa č. 5119
145/2019 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",08.11.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5122
148/2019 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",15.11.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5126
152/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",22.11.2019,22.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5128
134/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",18.10.2019,04.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5113
118/2019 PČ,tovar,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","82,81 € s DPH",20.09.2019,23.10.2019,,platná,
131/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","64,12 € s DPH",11.10.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5110
156/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911, q","68,75 € s DPH",29.11.2019,29.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5133
126/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","66,91 € s DPH",04.10.2019,23.10.2019,Anna Fiterová,platná,
123/2019 PČ,objednávka tovaru,,"dodávateľ: B.F.R., s.r.ol, Varichovská 2337, Trebišov, IČO: 17084911","25,50 € s DPH",30.09.2019,23.10.2019,Anna Fiterová,platná,faktúra č. 5102
83/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","30,24 € s DPH",03.05.2023,03.05.2023,"Hazugová Marta, vedúca ŠJ",platná,fa 4092
42/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","74,13 € s DPH",02.03.2023,02.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4045
26/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","64,80 € s DPH",08.02.2023,08.02.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4032
6/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","21,14 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4014
170/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","36,22 € s DPH",29.11.2022,29.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4178
147/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","80,08 € s DPH",03.10.2022,03.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4142
122/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","39,03 € s DPH",08.09.2022,08.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4126
79/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","51,61 € s DPH",03.05.2022,03.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4084
41/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","21,24 € s DPH",02.03.2022,02.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4046
72/2021,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","43,68 € s DPH",11.11.2021,11.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4073
41/2021,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","149,57 € s DPH",09.09.2021,09.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
25/2021,objednávka tovaru,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","64,58 € s DPH",01.06.2021,10.07.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4026
20/2021 ŠJ,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","50,35 € s DPH",03.05.2021,03.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
4/2021 Šj,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","53,04 € s DPH",19.04.2021,19.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
78/2020ŠJ,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","49,26 € s DPH",01.10.2020,01.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
66/2020 ŠJ,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","131,48 € s DPH",09.09.2020,09.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
104/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17147786","55,71 € s DPH",01.06.2023,01.06.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4109
28/2024,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","56,32 € s DPH",01.02.2024,01.02.2024,Hazugová Marta,platná,Fa 4036
181/2023,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","73,92 € s DPH",30.11.2023,30.11.2023,Hazugová Marta,platná,fa 4190
162/2023,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","81,69 € s DPH",02.11.2023,02.11.2023,Hazugová Marta,platná,Fa 4168
5/2024,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911",,,,,platná,Fa 4022
75,germicídny žiarič,,"dodávateľ: BETRIMAX s.r.o., M. R. Štefánika 189/22 , 956 18 Bošany, IČO: 46261656","978,12 € s DPH",26.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
55/2024,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","70,40 € s DPH",05.03.2024,05.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4057
140/2023,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","61,26 € s DPH",29.09.2023,29.09.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4152
69/2023,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","58,89 € s DPH",12.04.2023,12.04.2023,"Hazugová Marta, vedúca ŠJ",platná,4075
155/20222,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","42,01 € s DPH",03.11.2022,03.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4161
56/2022,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","63,26 € s DPH",06.04.2022,06.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4063
84/2021,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","147,55 € s DPH",01.12.2021,01.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4082
Gym 49/2020,nákup potravín,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","299,59 € s DPH",31.08.2020,25.09.2020,Marta Hazugová,platná,Fa 4048
10/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 33415","578,16 € s DPH",14.01.2022,14.01.2022,"Hazugová Marta, vedúca ŠJ",platná,4004
7/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 3415","110,09 € s DPH",10.01.2022,10.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4003
125/2023,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","526,48 € s DPH",08.09.2023,08.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
123/2023,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","58,02 € s DPH",05.09.2023,05.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
121/2023,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","491,16 € s DPH",31.08.2023,31.08.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
31/2023,nákup potravn,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","222,84 € s DPH",17.02.2023,17.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
104/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","358,78 € s DPH",15.06.2022,15.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4097
58/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","411,19 € s DPH",08.04.2022,08.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4054
52/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","303,24 € s DPH",29.03.2022,29.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4051
