Služby,vypracovanie projektovej dokumentácie - Múzeum Trebišov - rekonštrukcia Čeľadníka,Múzeum a Kultúrne centrum Južného Zemplína v Trebišove,10.07.2020,"výzva na predkladanie cenových ponúk , doplnenie výzvy",
Služby,"Preprava účastníkov medzinárodného projektu \"Príroda nepozná hranice\"
Prenájom autobusu na prepravu 100 účastníkov - 1.aktivita
Prenájom autobusu na prepravu 500 účastníkov - 5.aktivita /viď príloha č.1-rozpis trás/",Zemplínska knižnica Trebišov,14.07.2020,2020,
Služby,Vypracovanie projektovej dokumentácie "Komplexná rekonštrukcia budovy školy,Gymnázium Sobrance,22.07.2020,"Výzva na predloženie cenovej ponuky , Čestné vyhlásenie uchádzača , Čestné vyhlásenie \" Konflikt záujmov\" , Návrh uchádzača na plnenie kritérii",
Služby,Oprava učebne na 1. NP,Gymnázium Šrobárová KE,03.08.2020,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - výkaz - výmer a krycí list rozpočtu , Príloha č. 2 - Návrh na plnenie súťažných podkladov , Príloha č. 3 - Návrh zmluvy o dielo , Príloha č. 4 - Čestné vyhlásenie",
Služby,zabezpečenie ubytovania účastníkov medzinárodného projektu "Príroda nepozná hranice" - Envirofest Viničky,Zemplínska knižnica Trebišov,23.07.2020,2020,
Služby,Sťahovanie nábytku v priestoroch školského internátu,SOŠ Košice - Juh Ostrovského 1,10.08.2020,Výzva na predloženie cenovej ponuky,
Služby,Prenájom lode - splav rieky Bodrog "Veľké vodné dobrodružstvo" pre účastníkov medzinárodného projektu "Príroda nepozná hranice" z Fondu malých projektov pre východnú programovú oblasť,Zemplínska knižnica Trebišov,03.08.2020,2020,
Služby,Vypracovanie PD pre stavbu „Rekonštrukcia budovy na Továrenskej ulici v Košiciach“ za účelom zmeny užívania stavby,Košický samosprávny kraj,17.08.2020,"Výzva na predloženie ponuky , Príloha č. 1 – Opis predmetu zákazky , Príloha č. 2 – Návrh na plnenie kritérií",
Služby,Stravovanie zamestnancov v školskom roku 2020/2021,SOŠ - Szakközépiskola Moldava nad Bodvou,18.08.2020,Podrobnejšie informácie,
Služby,Vyhotovenie geometrického plánu v katastrálnom území  Dedinky okres Rožňava,Košický samosprávny kraj,19.08.2020,"Výzva na predloženie ponuky , Príloha č. 1 –  Návrh na plnenie kritérií , Príloha č. 2 – Čestné vyhlásenie uchádzača",
Služby,Stravovanie žiakov EP v školskom roku 2020/2021,SOŠ - Szakközépiskola Moldava nad Bodvou,20.08.2020,Podrobnejšie informácie,
Služby,Likvidácia a spracovanie kuchynského odpadu,Školský internát Košice Medická 2,03.09.2020,Likvidácia a spracovanie kuchynského odpadu,Likvidácia a spracovanie kuchynského odpadu
Služby,preprava žiakov na hodiny telesnej výchovy,SPŠ dopravná Košice,08.09.2020,"preprava žiakov na hodiny telesnej výchovy , príloha č. 1 - Návrh na plnenie kritéria",
Služby,„Ochrana predmetov národopisnej zbierky v expozícii ZM“,Zemplínske múzeum Michalovce,09.09.2020,https://www.zemplinskemuzeum.sk/informacie/verejne-obstaravanie,https://www.zemplinskemuzeum.sk/informacie/verejne-obstaravanie
Služby,Oznam o možnosti prenájmu športového zariadenia,SOŠ Rožňava Hviezdoslavova 5,09.09.2020,Nájom športových zariadení,
Služby,Prenájom 26 kusov multifunkčných zariadení,Košický samosprávny kraj,,Vyzva na predlozenie ponuky,
Služby,Prenájom 26 kusov multifunkčných zariadení,Košický samosprávny kraj,14.09.2020,"Vyzva na predlozenie ponuky , Priloha_1_Navrh na plnenie kriterii , Príloha_2_Opis predmetu zakazky , Príloha_3_Návrh zmluvy , Vysvetlenie k výzve",
Služby,Finančné a projektové poradenstvo - projekt "Renovate & Educate",SOŠ - Szakközépiskola Moldava nad Bodvou,16.09.2020,Podrobnejšie informácie,
Služby,Vypracovanie Auditu bezpečnosti pozemnej komunikácie pre projekt z IROP s názvom ID R005 II/533 Gemerská Poloma-SNV-Harichovce-D1 (Jánovce Jablonov),Košický samosprávny kraj,18.09.2020,"Výzva na predloženie ponuky , Príloha č. 1 –  Návrh na plnenie kritérií , Príloha č. 2 – Opis predmetu zákazky , Zmena lehoty predkladania ponúk , Zmena lehoty na predkladanie ponúk II , Vysvetlenie_Doplnenie_1_Výzvy_na_PP , Zmena II.- Výzvy na predloženie ponuky s prílohami",
Služby,Výzva na predkladanie cenovej ponuky na dodanie služieb " Agromost posúdenie zhody",SPŠ strojnícka Košice,23.09.2020,Výzva,
Služby,Vyhotovenie geometrických plánov v katastrálnom území  Kráľovský Chlmec okres Trebišov a v katastrálnom území Blatné Remety okres Sobrance,Košický samosprávny kraj,29.09.2020,"Výzva na predloženie ponuky , Príloha č. 1 –  Návrh na plnenie kritérií , Príloha č. 2 – Čestné vyhlásenie uchádzača",
Služby,Výzva na predkladanie CP - prieskum trhu na Komplexné spracovanie mzdovej a personálnej agendy,Gymnázium a ZŠ Sándora Máraiho,06.10.2020,Výzva na predkladanie CP -prieskum trhu PAM,
Služby,"Upgrade VMware –licencie, podpora 3 roky, implementačné práce",Košický samosprávny kraj,07.10.2020,"Výzva na predloženie ponuky , Príloha č. 1 –  Návrh na plnenie kritérií , Príloha č. 2 – Opis predmetu zákazky",
Služby,Obnova vstupných dverí v počte 4ks,Gymnázium P.J.Šafárika Rožňava,14.10.2020,"Výzva na predloženie ponuky , Rozhodnutie Krajský pamiatkový úrad Košice , Identifikačné údaje uchádzača , Návrh na plnenie kritérií (súťažná ponuka) , Vyhlásenie uchádzača",
Služby,"Odborné prehliadky, skúšky a servis plynových zariadení",SUBSIDIUM Rožňava,14.10.2020,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html,
Služby,Upratovacie a dezinfekčné služby,SUBSIDIUM Rožňava,28.10.2020,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html , Špecifikácia upratovacie a dezinfekčné služby",
Služby,Vyhotovenie geometrického plánu v katastrálnom území  Slavec okres Rožňava,Košický samosprávny kraj,30.10.2020,"Výzva na predloženie ponuky , Príloha č. 1 –  Návrh na plnenie kritérií , Príloha č. 2 – Čestné vyhlásenie uchádzača",
Služby,Vyhotovenie geometrického plánu pre úsek cyklotrasy EuroVelo 11,Košický samosprávny kraj,26.06.2019,Výzva,
Služby,Pranie a žehlenie prádla,SPŠ elektrotechnická Košice,10.11.2020,"Výzva na predkladanie ponúk , Príloha č.1 Návrh , Príloha č. 2 Špecifikácia , Príloha č. 3 Návrh RZ",
Služby,Office 2019,SZŠ Košice Moyzesova 17,16.11.2020,Office 2019,
Služby,Dodávka a montáž nábytku do žiackych izieb,Školský internát Košice Medická 2,19.11.2020,"Dodávka a montáž nábytku do žiackych izieb , Výzva na predloženie cenovej ponuky",
Služby,"Inzercia v printových médiach, online inzercia a rozhlasové služby",Košický samosprávny kraj,23.11.2020,"Vyzva na predlozenie ponuky_Inzercia v printovych mediach, online inzercia a rozhlas.sluzby , Priloha c.1_Podrobny_opis_predmetu_2_Inzercia , Priloha c.2_ Zoznam_medii_2_Inzercia , Priloha c.3_Navrh na plnenie kriterii_Inzercia v printovych mediach, online inzercia a rozhlas.sluzby , Priloha c. 4_Návrh zmluvy , Zmena_ Vyzva na predlozenie ponuky_Inzercia",
Služby,"Grafické spracovanie a tlač publikácií k projektu ,,Zvyšovanie odbornej prípravy v súlade s dopytom trhu práce\"",SOŠ Košice - Juh Ostrovského 1,19.11.2020,Výzva na predloženie cenovej ponuky,
Služby,Stravovanie zamestnancov školy v šk. roku 2019/2020,SOŠ - Szakközépiskola Moldava nad Bodvou,19.07.2019,Výzva na predloženie cenovej ponuky,
Služby,PD pre projekt vegetačnej strechy,SOŠ technická Michalovce,25.11.2020,"PD pre projekt vegetačnej strechy , vzor zmluvy , situácia , fotodokumentácia , statický posudok telocvičňa , statický posudok škola",
Služby,Vyhotovenie geometrického plánu na zriadenie vecného bremena v katastrálnom území Jasov okres Košice - okolie,Košický samosprávny kraj,22.07.2019,"Výzva na predkladanie ponúk , Príloha č. 1 – Návrh na plnenie kritérií , Príloha č. 2 – Čestné vyhlásenie uchádzača , Príloha č. 3 - Grafické vyznačenie rozsahu vecného bremena",
Služby,"Zemplínska cyklomagistrála, cyklistická cestička v úseku Zalužice - Lúčky",Košický samosprávny kraj,26.11.2020,"Vyzva _ Zempl.cyklomagistrala , Priloha c.1_Opis PZ_ Zemplinska cyklomagistrala, cyklisticka cesticka v useku Zaluzice-Lucky , Priloha c.2_Navrh na plnenie kriterii_ Zempl.cyklomagistrala , Priloha c.3 _Návrh ZoD_ Cyklomagistrala  def , Cyklocestička Zalužice - Lúčky - stanoviská dotknutých org. z r. 2019",
Služby,Pravidelná odborná prehliadka a odborná skúška elektrickej inštalácie nízkeho  napätia,SOŠ Košice - Juh Ostrovského 1,19.11.2020,Výzva na predloženie cenovej ponuky,
Služby,"Odborné prehliadky a odborné skúšky elektrickej inštalácie-NN, elektrických spotrebičov a ručného elektr.náradia",Stredná športová škola,27.11.2020,"Výzva na predloženie ponuky , Príloha č.1-Návrh  uchádzača na plnenie kritéria , Príloha 2 - Čestné vyhlásenie uchádzača_§32",
Služby,preprava žiakov na hodiny telesnej výchovy,SPŠ dopravná Košice,24.07.2019,Výzva na predloženie cenovej ponuky na prepravu žiakov na hodiny telesnej výchovy,
Služby,"Prenájom veľkoobjemových kontajnerov, odvoz a zneškodnenie odpadu",VIA LUX Košice-Barca,30.11.2020,"Prenájom veľkoobjemových kontajnerov, odvoz a zneškodnenie odpadu",
Služby,"Mobilné, hlasové služby a mobilné telefóny",SUBSIDIUM Rožňava,24.07.2019,"Mobilné, hlasové služby a mobilné telefóny",
Služby,Vyhotovenie geometrického plánu v katastrálnom území Viničky,Košický samosprávny kraj,24.07.2019,"Výzva na predkladanie ponúk , Príloha č. 1 –  Návrh na plnenie kritérií , Príloha č. 2 –  Čestné vyhlásenie",
Služby,"Grafické spracovanie a tlač publikácií k projektu ,,Zvyšovanie odbornej prípravy v súlade s dopytom trhu práce\"",SOŠ Košice - Juh Ostrovského 1,02.12.2020,Výzva na predloženie cenovej ponuky,
Služby,Dezinfekcia priestorov v objekte Strednej priemyselnej školy strojníckej,SPŠ strojnícka Košice,02.12.2020,"Výzva , Návrh na plnenie kritérií , Čestné vyhlásenie , Čestné vyhlásenie , Vyhlásenie uchádzača",
Služby,Stravovanie žiakov elokovaných pracovísk v šk. roku 2019/2020,SOŠ - Szakközépiskola Moldava nad Bodvou,01.08.2019,podrobnejšie informácie,
Služby,Vyhotovenie geometrického plánu  v katastrálnom území  Zemplínska Teplica,Košický samosprávny kraj,01.08.2019,"Výzva na predkladanie ponúk , Príloha č. 1 –  Návrh na plnenie kritérií , Príloha č. 2 –  Čestné vyhlásenie",
Služby,"Výzva na predloženie cenovej ponuky na predmet zákazky:
Zabezpečenie odborných služieb vo verejnom obstarávaní na zákazku: ,,Rekonštrukcia školského internátu\" a ,,Stavebné úpravy v budove školského internátu na 3. nadzemnom podlaží\".",SOŠ Košice - Juh Ostrovského 1,02.08.2019,Výzva na predloženie cenovej ponuky,
Služby,Revízia elektroinštalácie verejnej budovy školy a revízia prenosných elektrických spotrebičov,Gymnázium a ZŠ Sándora Máraiho,11.07.2019,Výzva na predloženie cenových ponúk,
Služby,Stravovanie žiakov školy v šk. roku 2019/2020 - celodenná strava,SOŠ - Szakközépiskola Moldava nad Bodvou,05.08.2019,podrobnejšie informácie,
Služby,Dezinfekcia priestorov,Škola umeleckého priemyslu Košice,07.12.2020,"Výzva na predloženie cenovej ponuky , Návrh na plnenie kritéria , Špecifikácia predmetu zákazky",
Služby,Vypracovanie Projektovej dokumentácie - Kompletná obnova Miklušovej väznice,Východoslovenské múzeum Košice,09.12.2020,"Vyzva na predlozenie ponuky , Priloha_c_1_Navrh na plnenie kritériá , Priloha_c._2_ Opis predmetu zákazky , Priloha_c_3_Návrh ZoD , Priloha-c_4_Rozhodnutie_KPU , ZMENA_DOPLNENIE_Vyzvy na predlozenie ponuky",
Služby,Nepravidelná osobná doprava – intravilán mesta Košice,Bábkové divadlo,08.08.2019,BDK 18/2019,
Služby,Dezinfekcia priestorov,SPŠ stavebná a geodetická Košice,10.12.2020,Výzva na predkladanie ponúk,
Služby,Nepravidelná osobná doprava – mimo mesta Košice,Bábkové divadlo,08.08.2019,BDK 19/2019,
Služby,Servis počítačovej siete a koncových zariadení,ARCUS Košice,10.12.2020,Zmluva o dielo,
Služby,Oprava a servis zariadení v práčovni,ARCUS Košice,10.12.2020,Zmluva o dielo,
Služby,Aplikácia dezinfekčného roztoku v budove školy a školského internátu,SOŠ Jozefa Szakkayho Košice,10.12.2020,"Význa na predloženie ponuky , Rámcová zmluva",
Služby,Spracovanie koncepcie rozvoja cykloturistiky v destinácií Zemplínska šírava a okolie,Košický samosprávny kraj,09.08.2019,"Výzva na predkladanie ponúk , Príloha č. 1 –  Návrh na plnenie kritérií , Príloha č. 2 – Identifikačné údaje uchádzača , Príloha č. 3 – Čestné vyhlásenie , Príloha č. 4 – Opis predmetu zákazky , Príloha č. 5 – Návrh zmluvy o dielo , Príloha k Návrhu zmluvy o dielo","Výzva bola zrušená, lebo ani jeden z uchádzačov nesplnil  podmienky účasti"
Služby,Dodávka elektrickej energie 2021,SZŠ Košice Moyzesova 17,11.12.2020,"Dodávka elektrickej energie 2021 , Príloha č.1",Oprava v Prílohe č.1 - vypúšťa sa vyznačený text
Služby,Oprava kamerového systému v priestoroch Hotelovej akadémie,Hotelová akadémia SNV,12.08.2019,"vyzva KS.pdf , HA PODKLADY KS.pdf",
Služby,Vyhotovenie geometrického plánu v katastrálnom území Spišské Vlachy,Košický samosprávny kraj,12.08.2019,"Výzva na predkladanie ponúk , Príloha č. 1 –  Návrh na plnenie kritérií , Príloha č. 2 – Čestné vyhlásenie uchádzača",
Služby,EPC projekty vybraných objektov v rámci KSK,Košický samosprávny kraj,12.08.2019,Oznámenie o začatí prípravných trhových konzultácií,
Služby,"Projektová dokumentácia bleskozvodu objektu Andrássyho obrazáreň, Lipová 122, Krásnohorské Podhradie",Banícke múzeum v Rožňave,16.07.2019,Výzva na predkladanie ponúk,
Služby,"Projektová dokumentácia bleskozvodu objektu Expozícia prírody Slovenského krasu a priľahlých oblastí, Šafárikova 43, Rožňava",Banícke múzeum v Rožňave,16.07.2019,Výzva na predkladanie ponúk,
Služby,Recertifikačný audit a následné dozorné audity SMK podľa normy STN EN ISO 9001:2016,SUBSIDIUM Rožňava,04.07.2019,Výzva na predloženie ponuky,
Služby,Jedným klikom za pamätníkom,Verejná knižnica Jána Bocatia Košice,20.06.2019,"Výzva na predloženie ponuky , Príloha č. 1 , Príloha č. 2 - Návrh zmluvy",
Služby,Dezinfekcia priestorov školy,SOŠ Košice - Juh Ostrovského 1,14.12.2020,Výzva na predloženie cenovej ponuky,
Služby,Grafický návrh a tlač propagačných predmetov,Kultúrne centrum Údolia Bodvy a Rudohoria,25.11.2020,5/2020,
Služby,Dezinfekcia priestorov školského internátu,Školský internát Košice Považská 7,11.12.2020,"Výzva na zaslanie cenovej ponuky - Dezinfekcia priestorov školského internátu , Návrh na plnenie kritérií , Identifikačné údaje uchádzača , Čestné prehlásenie , Špecifikácia predmetu zákazky , Cenová ponuka , Návrh zmluvy",
Služby,"Činnosť technika PO, BOZP",SPŠ strojnícka Košice,15.12.2020,Výzva,
Služby,Nová tematická expozícia Zaži Barok  - Vypracovanie projektovej dokumentácie,Východoslovenské múzeum Košice,15.12.2020,"Výzva PD Zaži Barok , Príloha č. 1 - Opis predmetu zákazky , Príloha č. 2 - Návrh na plnenie kritéria , Príloha č. 3 - ČV §32 ods. 1f) , Príloha č. 4 - Vyhlásenie , Príloha č. 5 - Návrh ZoD",
Služby,Dezinfekcia priestorov školy,SPŠ dopravná Košice,15.12.2020,"Výzva na predloženie cenovej ponuky , príloha č. 1 , príloha č. 2 , príloha č. 3",
Služby,Dezinfekcia priestorov školy,SOŠ Rožňava Hviezdoslavova 5,16.12.2020,"výzva , Príloha - rámcová zmluva",
Služby,Dezinfekcia priestorov školy,SOŠ Košice Gemerská 1,17.12.2020,"výzva 2020 , Príloha č. 1-Návrh plnenia kritérií , Príloha č. 2-Rozsah a špecifikácia predmetu zákazky , Príloha č. 3-Čestné vyhlásenie , Príloha č. 4-Návrh Rámcovej zmluvy",
Služby,Dezinfekcia priestorov Gymnázia Pavla Jozefa Šafárika,Gymnázium P.J.Šafárika Rožňava,14.12.2020,Výzva na predloženie ponuky,
Služby,"Dezinfekcia priestorov školy",Gymnázium Trebišov,18.12.2020,"Výzva dezinfekcia priestorov , Návrh na plnenia kritéria , Rozsah a špecifikácia predmetu zákazky , Rámcová dohoda",
Služby,Dezinfekcia priestorov školy,Obchodná akadémia Michalovce,18.12.2020,"Výzva na predkladanie cenových ponúk , Čestné vyhlásenie , Rámcová zmluva",
Služby,Dezinfekcia priestorov v objekte Školského internátu Antona Garbana,Školský internát Antona Garbana,19.12.2020,"Dezinfekcia , Výzva na predloženie cenovej ponuky , Rozsah a špecifikácia predmetu zákazky , Návrh na plnenie kritéria , Návrh rámcovej dohody , Vyhlásenie uchádzača , Čestné vyhlásenie \"Konflikt záujmov\"",
Služby,Spracovanie koncepcie rozvoja cykloturistiky v destinácií Zemplínska šírava a okolie,Košický samosprávny kraj,27.08.2019,"Výzva na predkladanie ponúk , Návrh na plnenie kritérií , Identifikačné údaje uchádzača , Čestné vyhlásenie , Opis predmetu zákazky , Návrh zmluvy o dielo , Príloha č. 1  k Zmluve o dielo",
Služby,Vyhotovenie geometrického plánu,Košický samosprávny kraj,28.08.2019,"Výzva na predkladanie ponúk , Príloha č. 1 –  Návrh na plnenie kritérií , Príloha č. 2 – Čestné vyhlásenie uchádzača",
Služby,"Oprava strechy-informatika",Gymnázium Trebišov,11.01.2021,"Výzva opravva strechy , Príloha č. 1 , Príloha č. 2 - Zmluva",
Služby,"Zabezpečenie odborných služieb vo verejnom obstarávaní na zákazku ,,Rekonštrukcia školského  internátu“ a ,,Stavebné úpravy v budove školského internátu na 3. nadzemnom podlaží“",SOŠ Košice - Juh Ostrovského 1,06.09.2019,Výzva na predloženie cenovej ponuky-prieskum trhu,
Služby,Dezinfekcia priestorov školy,Gymnázium Šrobárová KE,12.01.2021,"Výzva na predloženie cenovej ponuky , Príloha č. 1 Špecifikácia a cenová ponuka , Príloha č. 2 - Návrh na plnenie súťažných podkladov , Príloha č. 3 - Návrh zmluvy , Príloha č. 4 - Čestné vyhlásenie",
Služby,Revízia a kontrola elektrických spotrebičov počas ich používania,SOŠ Košice - Juh Ostrovského 1,13.01.2021,Výzva na predloženie cenovej ponuky,
Služby,Dezinfekcia školy,SOŠ automobilová Košice,13.01.2021,"SOSA2021/1 , Príloha č.1 , Príloha č.2 , Príloha č.3 , Príloha č.4",
Služby,Výzva na dezinfekciu priestorov školy,SOŠ Strážske,13.01.2021,výzva,
Služby,Spracovanie komplexnej účtovnej agendy v RO,Školský internát Košice Považská 7,14.01.2021,"Výzva na zaslanie cenovej ponuky - spracovanie  komplexnej účtovnej agendy v RO , Návrh na plnenie kritérií , Identifikačné údaje uchádzača , Čestné prehlásenie , Návrh zmluvy",
Služby,Výzva na predkladanie ponúk - Dezinfekcia priestorov školy,Gymnázium a ZŠ Sándora Máraiho,14.01.2021,Výzva na predkladanie ponúk Dezinfekcia priestorov školy,Výzva je vrátane dvoch povinných príloh a Návrhu Rámcovej zmluvy
Služby,Dezinfekcia priestorov školy,SOŠ technická Michalovce,15.01.2021,"Dezinfekcia priestorov školy , Návrh na plnenie kritérií , rozsah a špecifikácia , rámcova zmluva",
Služby,Dezinfekcia priestorov školy,Gymnázium Veľké Kapušany,15.01.2021,"Výzva na predloženie cenovej ponuky , Návrh na plnenie kritérií , Špecifikácia , Rámcova zmluva , Vyhlásenie uchádzača , Čestné vyhlásenie",
Služby,Stravné poukážky,Gymnázium Šrobárová KE,18.01.2021,"Výzva na predloženie cenovej ponuky , Príloha č. 1 Špecifikácia a cenová ponuka , Príloha č. 2 Cenová ponuka , Príloha č. 3 - Návrh plnenia súťažných kritérií , Príloha č. 4 - Návrh Rámcovej zmluvy , Príloha č. 5 - Čestné vyhlásenie",
Služby,Komplexné spracovanie mzdovej a personálnej agendy,SZŠ Košice Moyzesova 17,20.01.2021,Komplexné spracovanie mzdovej a personálnej agendy,"Prílohy:
Príloha č. 1 – Návrh na plnenie kritérií
Príloha č. 2 – Identifikačné údaje uchádzača
Príloha č. 3 – Čestné vyhlásenie uchádzača"
Služby,Katalogizácia a archivácia knižničného fondu,Kultúrne centrum Údolia Bodvy a Rudohoria,03.12.2020,6/2020,
Služby,Blumiáda- medzinárodné zimné pohybovo-zábavné hry ľudí so zdravotným zvýhodnením,DOMKO Košice,21.01.2021,Knižnice\Dokumenty,
Služby,Dezinfekcia priestorov školy a školských dielni,SOŠ obchodu a služieb Sobrance,22.01.2021,2021/1,
Služby,Vyhotovenie geometrického plánu v katastrálnom území  Blatné Revištia,Košický samosprávny kraj,16.09.2019,"Výzva na predkladanie ponúk , Príloha č. 1 –  Návrh na plnenie kritérií , Príloha č. 2 – Čestné vyhlásenie uchádzača",
Služby,Dezinfekcia priestorov v objekte školy,SOŠ - Szakközépiskola Moldava nad Bodvou,25.01.2021,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie kritéria , Príloha č. 2 - Rozsah a špecifikácia predmetu zákazky",
Služby,Pasportizácia cykloturistických trás v Košickom kraji,Košický samosprávny kraj,26.01.2021,"Výzva na predloženie ponuky , Príloha č. 1: opis predmetu zákazky , Príloha č. 2: návrh na plnenie kritérií , Príloha č. 3: návrh zmluvy",
Služby,„Dezinfekcia priestorov školy“,SOŠ Veľké Kapušany,26.01.2021,"Dezinfekcia priestorov školy , Čestné vyhlásenie , Rozsah a špecifikácia predmetu zákazky , VYHLÁSENIE UCHÁDZAČA , Návrh na plnenie kritérií , Rámcová dohoda o",
Služby,Zváračský kurz 2021,SPŠ strojnícka Košice,27.01.2021,"Verejné obstarávanie , Vyhlásenie uchádzača , Čestné vyhlásenie , Čestné vyhlásenie -konflikt záujmov , Návrh na plnenie súťažných podkladov",
