Tovary,Oznámenie o výzve na predkladanie ponúk - Spotrebný materiál pre histológiu,SZŠ Košice Moyzesova 17,20.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Zdvíhacia elektrická sprchovacia stolička,SUBSIDIUM Rožňava,14.11.2023,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html , špecifikácia",
Tovary,Oznámenie o výzve na predkladanie ponúk - Tonerové náplne,SZŠ Košice Moyzesova 17,08.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Počítače a projektory,SZŠ Košice Moyzesova 17,03.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Farmaceutické suroviny 2023-2024,SZŠ Košice Moyzesova 17,02.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Hematologické roztoky 2023-2024,SZŠ Košice Moyzesova 17,02.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórny spotrebný materiál 2023-2024,SZŠ Košice Moyzesova 17,31.10.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Chemikálie 2023-2024,SZŠ Košice Moyzesova 17,31.10.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Osivo pšenice ozimnej vrátane chemických prípravkov na ošetrenie pšenice,SOŠ Pribeník,20.10.2023,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,Stravné poukážky,IDEA Prakovce,18.10.2023,stravné poukážky,
Tovary,Vinylová podlaha do žiackych izieb - Ukončené,Školský internát Košice Považská 7,04.10.2023,"Vyžiadanie cenovej ponuky - Vinylová podlaha do žiackych izieb , Identifikačné údaje uchádzača , Cenová ponuka",
Tovary,Microsoft Office 2021 Professional Plus - nová licencia,Hotelová akadémia Košice,19.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérii , Výzva , Určenie PHZ",
Tovary,Maliarsky materiál 2023-2024 - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,14.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva , Príloha - špecifikácia",
Tovary,Maliarsky materiál 2023-2024,Hotelová akadémia Košice,05.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva , Príloha - špecifikácia",
Tovary,Suché potraviny a spracované potraviny 2023-2024,Hotelová akadémia Košice,04.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Tovary,Dodávka tonerov,IDEA Prakovce,16.08.2023,Dodávka tonerov,
Tovary,Okrúhle banketové stoly + vozíky,Hotelová akadémia Košice,11.08.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Tovary,Potraviny s predĺženou dobou spotreby,Gymnázium SNV Javorová 16,08.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Hlboko zmrazené výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazená a chladená hydina,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazená zelenina a iné,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Mäso  mäsové výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Mlieko a mliečne výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Potraviny s predĺženou dobou spotreby,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Mrazené a chladené ryby,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Chlieb a pekárenské výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Vajcia,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Ovocie a zelenina,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Technické vybavenie miestností,Košický samosprávny kraj,26.07.2023,Informácia o zverejnení výzvy,
Tovary,Nákup záložného zdroja napájania UPS,Košický samosprávny kraj,25.07.2023,Zverejnenie_dokumentov k zakazke-Nákup záložného zdroja napájania UPS,
Tovary,"Chlieb, pečivo a droždie",SOŠ Pribeník,21.07.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , Špecifikácia zákazky",
Tovary,ScienceOpenLab – Centrum popularizácie fyziky pri Gymnáziu Pavla Horova Michalovce – dodanie nábytku,Košický samosprávny kraj,06.07.2023,zverejnenie_dokumentov-k-zakazke-oznamenia,
Tovary,ScienceOpenLab - Centrum popularizácie fyziky pri Gymnáziu Pavla Horova Michalovce – Učebné pomôcky,Košický samosprávny kraj,06.07.2023,zverejnenie_dokumentov k zakazke_ link,
Tovary,Technické vybavenie miestností,Košický samosprávny kraj,05.07.2023,Zverejnenie_dokumentov k zakazke-Techn_miestnost,
Tovary,Nealkoholické nápoje 2023 - 2024,Hotelová akadémia Košice,02.06.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Čerstvé ovocie a zelenina,Hotelová akadémia Košice,02.06.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Čistiace prostriedky a hygienické potreby,Hotelová akadémia Košice,01.06.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Posteľ s elektrickým zdvihom a polohovaním s matracom a stolík,SUBSIDIUM Rožňava,31.05.2023,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html , technická špecifikácia",
Tovary,Nákup drevených postelí z masívu,IDEA Prakovce,22.05.2023,Nákup drevených postelí z masívu,
Tovary,Oprava okien vo vestibule ŠI - Ukončené,Školský internát Košice Považská 7,22.05.2023,"Vyžiadanie cenovej ponuky - Oprava okien vo vestibule ŠI , Identifikačné údaje uchádzača , Špecifikácia predmetu zákazky , Cenová ponuka",
Tovary,Čerstvé kuracie vajíčka 2023 - 2024,Hotelová akadémia Košice,18.05.2023,"Výzva , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie , Návrh na plnenie cenových kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Mrazené hydinové mäso 2023 - 2024,Hotelová akadémia Košice,05.05.2023,"Výzva - Mrazené hydinové mäso  2023 - 2024 , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka , Príloha č. 1 (pdf)",
Tovary,Chemické prípravky na ošetrenie slnečnice,SOŠ Pribeník,24.04.2023,https://edit.vucke.sk/components/zmluvy/admin_upload.jsphttps://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,Elektronické stravovacie karty a elektronické stravné lístky - Ukončené,Školský internát Košice Považská 7,24.04.2023,Oznámenie o zverejnení dokumentov k verejnému obstarávaniu,
Tovary,Čerstvé mäso a mäsové výrobky,Hotelová akadémia Košice,19.04.2023,"Výzva na predkladanie cenových ponúk , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Zahraničná literatúra - IB SCHOOL projekt - prieskum trhu,Gymnázium Šrobárová KE,17.04.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Špecifikácia a cenová ponuka , Príloha č. 2 - Návrh plnenie súťažných kritérií , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 -Návrh kúpnej zmluvy , Informácia k výzve",
Tovary,Potraviny - chlieb a pečivo - opakovaný postup verejného obstarávania,Gymnázium Šrobárová KE,14.04.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,"Mlieko, mliečne výrobky 2023 - 2024",Hotelová akadémia Košice,02.04.2023,"Výzva - Mlieko, mliečne výrobky 2023 - 2024 , Čestné vyhlásenie - konflikt záujmov , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 - Cenová ponuka",
Tovary,Potraviny - mlieko a mliečne výrobky- opakovaný postup verejného obstarávania,Gymnázium Šrobárová KE,23.03.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,Potraviny - chlieb a pečivo - opakovaný postup verejného obstarávania,Gymnázium Šrobárová KE,23.03.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,Potraviny - suchý tovar - opakovaný postup verejného obstarávania,Gymnázium Šrobárová KE,23.03.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,"Mrazená zelenina, mrazené ryby a mrazené výrobky",Hotelová akadémia Košice,23.03.2023,"Výzva - Mrazená zelenina, mrazené ryby a mrazené výrobky 2023 - 2024 , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1 Cenová ponuka - Mrazená zelenina, mrazené ryby a mrazené výrobky",
Tovary,Chlieb a pečivo 2023 - 2024,Hotelová akadémia Košice,21.03.2023,"Výzva - Chlieb a pečivo , Čestné vyhlásenie uchádzača „ Konflikt záujmov “ , Čestné vyhlásenie uchádzača , Návrh na plnenie súťažných kritérií , Príloha č. 1",
Tovary,Dodanie 40 ks elektrobicyklov,Košický samosprávny kraj,17.03.2023,zverejnenie_dokumentov-k-zakazke-oznamenia,
Tovary,združená dodávka elektriny,Spojená škola Košice,28.02.2023,Z20231418 Združená dodávka elektriny,
Tovary,Dataprojektory a keramická tabuľa,SOŠ Pribeník,27.02.2023,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,"Potraviny -káva, čaj a príbuzné produkty - opakovaný postup verejného obstarávania",Gymnázium Šrobárová KE,24.02.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,Potraviny- spracované potraviny,Gymnázium Šrobárová KE,24.02.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,Potraviny - potraviny pre celiatikov,Gymnázium Šrobárová KE,24.02.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,Potraviny - cestoviny,Gymnázium Šrobárová KE,24.02.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,Dodávka čerstvých slepačích vajec,IDEA Prakovce,23.02.2023,Dodávka čerstvých slepačích vajec,potraviny
Tovary,Hlboko zmrazené potraviny,IDEA Prakovce,23.02.2023,Hlboko zmrazené potraviny,potraviny
Tovary,Potraviny - chlieb a pečivo,Gymnázium Šrobárová KE,22.02.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,Potraviny - chladené a mrazené ryby a ostatné mrazené potraviny,Gymnázium Šrobárová KE,22.02.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,Potraviny - mlieko a mliečne výrobky,Gymnázium Šrobárová KE,22.02.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,Potraviny - suchý tovar,Gymnázium Šrobárová KE,22.02.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,"Potraviny - káva, čaj a príbuzné produkty 
POZOR !! - ZRUŠENÉ VEREJNÉ OBSTARÁVANIE",Gymnázium Šrobárová KE,22.02.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,Potraviny- vajcia,Gymnázium Šrobárová KE,22.02.2023,"Výzva na predloženie cenovej ponuky , Príloha č. 1 - Návrh na plnenie súťažných kritérií , Príloha č. 2 - Špecifikácia predmetu zákazky , Príloha č. 3 - Čestné vyhlásenie , Príloha č. 4 - Čestné vyhlásenie , Príloha č. 5 - Návrh rámcovej zmluvy , Informácia k výzve na predkladanie cenových ponúk",
Tovary,"Čistiace, dezinfekčné prostriedky a spotrebný tovar na rok 2023",SOŠ Pribeník,21.02.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=616295&action=zmaz , Príloha č. 1a až 1e",
Tovary,Tonery na rok 2023,SOŠ Pribeník,08.02.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , Príloha č. 1 - Návrh uchádzača na plnenie kritérií",
Tovary,Semená na pestovanie zeleniny na rok 2023,SOŠ Pribeník,07.02.2023,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , Príloha č. 1 - Návrh uchádzača na plnenie kritérií",
Tovary,Dodanie licencií k on-line službám Microsoft 365 (M365) na obdobie 12 mesiacov v rámci programu CSP (NCE),Košický samosprávny kraj,03.02.2023,Zverejnenie zákazky,
Tovary,Základné potraviny a cestoviny,SPŠ elektrotechnická Košice,01.02.2023,"Pokyny k plánovanému VO , Priloha_1_Údaje o záujemcovi",Toto nie je výzva na predkladanie ponúk. Je to výzva na vyjadrenie záujmu o účasť na VO.
Tovary,Ryby a rybie výrobky,SPŠ elektrotechnická Košice,01.02.2023,"Pokyny k plánovanému VO , Priloha_1_Údaje o záujemcovi",Toto nie je výzva na predkladanie ponúk. Je to výzva na vyjadrenie záujmu o účasť na VO.
Tovary,Pomôcky pre výučbu odborných predmetov,SPŠ elektrotechnická Košice,31.01.2023,"Pokyny k plánovanému VO , Priloha_1_Údaje o záujemcovi",Toto nie je výzva na predkladanie ponúk. Je to výzva na vyjadrenie záujmu o účasť na VO.
Tovary,Výzva na predkladanie ponúk 3.celok Potraviny: Hrubý tovar,Gymnázium a ZŠ Sándora Máraiho,31.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/305 , Oznámenie o zverejnení zákazky",
Tovary,"Výzva na predkladanie ponúk Potraviny 4.celok : Mrazený ryby,hydina, zelenina a polotovary",Gymnázium a ZŠ Sándora Máraiho,31.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/307 , Oznámenie o zverejnení zákazky","Termín predkladania ponúk : do 13.02.2023
Termín vyhodnotenia ponúk: 14.02.2023"
Tovary,Výzva na predkladanie ponúk Potraviny 5.celok : Pekársky tovar a chlieb,Gymnázium a ZŠ Sándora Máraiho,31.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/308 , Oznámenie o zverejnení zákazky","Termín predkladania: do 13.02.2023
Termín vyhodnotenia: 14.02.2023"
Tovary,"Výzva na predkladanie ponúk 1.celok Potraviny : Chladené mäso, mäsové výrobky a chladená hydina",Gymnázium a ZŠ Sándora Máraiho,30.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/303 , Oznámenie o zverejnení zákazky",
Tovary,"Výzva na predkladanie ponúk 2.celok Potraviny: Ovocie,zelenina a zemiaky",Gymnázium a ZŠ Sándora Máraiho,30.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/304 , Oznámenie o zverejnení zákazky",
Tovary,„Laboratórny nábytok do fyzikálneho a biologického laboratória“,Gymnázium Poštová KE,30.01.2023,"Vyzva_Laboratorny_nabytok_do_fyzikalneho_a_biologickeho_laboratoria , 1.Navrh_plnenia_kriterii_ , 2. Cestne_vyhlasenie_uchadzaca_ , 3. Specifikacia_predmetu_zakazky , 4. Cestne_vyhlasenie_o_nepritomnosti_konfliktu_záujmov_uchadzaca , Informacia_pre_zaujemcov_Vyzva_Laboratorny_nabytok_do_fyzikalneho_a_biologickeho_laboratoria_",
Tovary,Dodanie 40 ks elektrobicyklov,Košický samosprávny kraj,27.01.2023,zverejnenie_dokumentov-k-zakazke-oznamenia,
Tovary,"Prenájom 14 ks multifunkčných zariadení (tlačiarní, kopíriek, skenerov) a prenájom 2 ks multifunkčných zariadení (tlačiarní, kopíriek, skenerov) s finišerom na 48 mesiacov",Košický samosprávny kraj,24.01.2023,Zverejnenie_dokumentov k zakazke,
Tovary,Školské lavice a stoličky,SOŠ Pribeník,18.01.2023,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Tovary,Mlieko a mliečne výrobky,SPŠ elektrotechnická Košice,16.01.2023,"Pokyny k plánovanému VO , Priloha_1_Údaje o záujemcovi",termín predloženia: 18.01.2023 08:00 hod.
Tovary,Dodávky čistiacich a pracích prostriedkov a bezplatný prenájom dávkovacích systémov,SUBSIDIUM Rožňava,11.01.2023,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/vo.html , Formuláre , čistiace do umývačiek riadu , pracie do práčiek",
Tovary,Školský nábytok,Hotelová akadémia Košice,04.01.2023,"Výzva - Školské lavice a stoličky + katedry , Príloha č. 1 (cenová ponuka) , Čestné vyhlásenie uchádzača , Čestné vyhlásenie uchádzača - konflikt záujmov , Návrh na plnenie súťažných kritérií",
Tovary,Dodávka mlieka a mliečnych výrobkov - opakovaná,IDEA Prakovce,22.12.2022,Dodávka mlieka a mliečnych výrobkov - opakovaná,potraviny
