4/2019,4/2019,Zmluva o nájme nebytových priestorov č. 4/2019,nájom telocvične a náraďovne,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: Mestský športový klub Moldava nad Bodvou, Školská 2, 045 01  Moldava nad Bodvou, IČO: 52395154, Michal Rusnák",,"2 344,14 € bez DPH",07.09.2019,07.10.2019 - 31.03.2020,17.10.2019,18.10.2019,archívna,4/2019,
5/2019,5/2019,Zmluva o nájme nebytových priestorov č. 5/2019,prenájom telocvične,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: Jozef Straka, Severná 7, 045 01  Moldava nad Bodvou",,"340,76 € s DPH",04.10.2019,04.10.2019 - 30.04.2020,15.10.2019,16.10.2019,archívna,5/2019,
6/2016,6/2016,Nájom za telocvičňu - sálový futbal,Nájom za telocvičňu - sálový futbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"336,07 € bez DPH",28.10.2016,-,01.11.2016,01.11.2016,platná,6/2016,
6/2019,6/2019,Zmluva o nájme nebytových priestorov č. 6/2019,prenájom telocvične,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071","nájomca: Ing.Ján Bába, 044 23 Jasov 561",,"340,76 € bez DPH",03.10.2019,03.10.2019 - 31.03.2020,17.10.2019,18.10.2019,archívna,6/2019,
60/018/5028,60/018/5028,Okresné kolo volejbal žiakov ažiačok SŠ,Okresné kolo volejbal žiakov ažiačok SŠ,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",23.01.2018,-,26.01.2018,23.01.2018,platná,60/018/5028,
7/2016,7/2016,Nájom za telocvičňu -sálový futbal,Nájom za telocvičňu -sálový futbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"240,05 € bez DPH",01.11.2016,-,01.11.2016,01.11.2016,platná,7/2016,
7/2019,7/2019,Zmluva č. 07/2019 o nájme nebytového priestoru,nájom triedy na prízemí budovy,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: EASY s.r.o., Letná 27, 040 01  Košice, IČO: 47132043, Zdeno Bartók",,"644,00 € bez DPH",17.09.2019,17.09.2019 - 31.08.2020,17.10.2019,18.10.2019,archívna,7/2019,
72/020/5028,72/020/5028,Zmluva č. 72/020/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,súťaž okresné kolo volejbal,,,"vykonávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071",,"objednávateľ: MV SR OÚ Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka","180,00 € s DPH",13.02.2020,19.02.2020 - 31.12.2020,18.02.2020,19.02.2020,archívna,Zmluva č. 72/020/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,
9/2019,9/2019,Zmluva o nájme nebytových priestorov č. 9/2019,prenájom telocvične,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071","nájomca: Gabriel Holečko, Peder 70",,"243,40 € s DPH",01.11.2019,01.11.2019 - 31.03.2020,05.11.2019,01.11.2019,archívna,9/2019,
Automat,Automat,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,"100,00 € bez DPH",19.10.2015,-,19.11.2015,01.11.2015,platná,Automat,
č. 00161071KE1369,č. 00161071KE1369,Zamestnávateľská zmluva -doplnkové dôchodkové pripoistenie,Zamestnávateľská zmluva -doplnkové dôchodkové pripoistenie,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: NN Tatry - Sympatia d.d.s., a.s., Jesenského 4/C, Bratislava, IČO: 35976853",,,04.11.2016,-,04.11.2016,07.11.2016,platná,"č. 00161071KE1369 , Príloha č. 1",
č.01/2014,č.01/2014,Nájom telocvičňa,Nájom telocvičňa,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"140,00 € bez DPH",18.08.2014,-,18.08.2014,18.08.2014,platná,č.01/2014,
č. 02/2014,č. 02/2014,Nájomná zmluva - výučba budúcich vodičov,Nájomná zmluva - výučba budúcich vodičov,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,,30.06.2014,-,30.06.2014,30.06.2014,platná,č. 02/2014,
č.02/2016,č.02/2016,prenajité priestory_Výučba budúcich vodičov,prenajité priestory_Výučba budúcich vodičov,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,,22.08.2016,-,22.08.2016,22.08.2016,platná,č.02/2016,
č. 0205 O,č. 0205 O,Odber biologického odpadu,Odber biologického odpadu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"15,00 € bez DPH",09.06.2014,-,09.06.2014,09.06.2014,platná,č. 0205 O,
č. 03/2014,č. 03/2014,Nájomná zmluva,Nájomná zmluva,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"140,00 € bez DPH",31.10.2014,-,31.10.2014,31.10.2014,platná,č. 03/2014,
č. 04/2014,č. 04/2014,Nájomná zmluva,Nájomná zmluva,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"294,00 € bez DPH",31.10.2014,-,31.10.2014,31.10.2014,platná,č. 04/2014,
č. 05/2014,č. 05/2014,Nájomná zmluva,Nájomná zmluva,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"294,00 € bez DPH",30.10.2014,-,30.10.2014,30.10.2014,platná,č. 05/2014,
č.05/2017,č.05/2017,Nájom nebytového priestoru - autoškola,Nájom nebytového priestoru - autoškola,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,,20.09.2017,-,20.09.2017,21.09.2017,platná,č.05/2017,
č. 08/2014,č. 08/2014,Nájomná zmluva,Nájomná zmluva,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"168,00 € bez DPH",28.11.2014,-,28.11.2014,28.11.2014,platná,č. 08/2014,
č. 08/2016,č. 08/2016,Nájom za telocvičňu - sálový futbal,Nájom za telocvičňu - sálový futbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"143,91 € bez DPH",21.12.2016,-,21.12.2016,22.12.2016,platná,č. 08/2016,
č.1,č.1,Zmluva o finančnom zabezpečení súťaží,Zmluva o finančnom zabezpečení súťaží,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"39,80 € bez DPH",27.11.2012,-,05.12.2012,27.11.2012,platná,č.1,
č.1/2015/§ 54 VZ 15/41/054/10,č.1/2015/§ 54 VZ 15/41/054/10,Dohoda o poskytnutí finpríspevku na vytváranie pracov.miest,Dohoda o poskytnutí finpríspevku na vytváranie pracov.miest,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,"3 076,86 € bez DPH",01.04.2015,-,01.04.2015,01.04.2015,platná,č.1/2015/§ 54 VZ 15/41/054/10,
č.1/2016,č.1/2016,"Nájom nebytových priestorov o výmere 137,21 m2","Nájom nebytových priestorov o výmere 137,21 m2",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Cirkevná spojená škola, ČSA 15 045 01 Moldava nad Bodvou, IČO: 50295829",,"13 513,80 € bez DPH",12.08.2016,-,15.08.2016,01.09.2016,platná,č.1/2016,
č.1/2018,č.1/2018,Zmluva o nájme nebytových priestorov - JUMPING,Zmluva o nájme nebytových priestorov - JUMPING,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"901,80 € bez DPH",08.01.2018,-,08.01.2018,09.01.2018,platná,č.1/2018,
č.1/RRZ/2017,č.1/RRZ/2017,Darovanie laboratórna technika,Darovanie laboratórna technika,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"768,23 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.1/RRZ/2017,
č.10/RRZ/2017,č.10/RRZ/2017,Darovanie-tablety Lenovo,Darovanie-tablety Lenovo,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"1 185,30 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.10/RRZ/2017,
č. 11/2017,č. 11/2017,Nájomná zmluva telocvičňa - sálový futbal,Nájomná zmluva telocvičňa - sálový futbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"292,08 € bez DPH",06.11.2017,-,06.11.2017,07.11.2017,platná,č. 11/2017,
č.11/RRZ/2017,č.11/RRZ/2017,Darovanie-fotoaparát,Darovanie-fotoaparát,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"569,00 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.11/RRZ/2017,
č. 119/2014,č. 119/2014,Majetok na základe preberacieho protokolu,Majetok na základe preberacieho protokolu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,08.01.2014,-,08.01.2014,08.01.2014,platná,č. 119/2014,
č.12/§52a/2014/NP/VAOTP SR-2,č.12/§52a/2014/NP/VAOTP SR-2,Dohoda na vykonávanie aktivačnej činnosti,Dohoda na vykonávanie aktivačnej činnosti,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,"408,00 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,č.12/§52a/2014/NP/VAOTP SR-2,
č. 12/2017,č. 12/2017,Nájomná zmluva telocvičňa - sálový futbal,Nájomná zmluva telocvičňa - sálový futbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"243,40 € bez DPH",06.11.2017,-,07.11.2017,08.11.2017,platná,č. 12/2017,
č.12/RRZ/2017,č.12/RRZ/2017,Darovanie-športové pomôcky na floorbal,Darovanie-športové pomôcky na floorbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"225,40 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.12/RRZ/2017,
č.122/016/5028,č.122/016/5028,"Okresné kolo stolný tenis,bedminton, florbal SS","Okresné kolo stolný tenis,bedminton, florbal SS",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"500,00 € bez DPH",13.10.2016,-,15.10.2016,13.10.2016,platná,č.122/016/5028,
č. 129/017/5028,č. 129/017/5028,"Okresné kolo stolný tenis,florbal,bedminton žiakov a žiačok SŠ","Okresné kolo stolný tenis,florbal,bedminton žiakov a žiačok SŠ",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"300,00 € bez DPH",12.10.2017,-,19.10.2017,17.10.2017,platná,č. 129/017/5028,
č.13/2017,č.13/2017,Nájomná zmluva na účely športovej činnosti JUMPING,Nájomná zmluva na účely športovej činnosti JUMPING,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"134,41 € bez DPH",28.11.2017,-,28.11.2017,29.11.2017,platná,č.13/2017,
č.13/RRZ/2017,č.13/RRZ/2017,Darovanie-klávesnice k PC 5 ks,Darovanie-klávesnice k PC 5 ks,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"94,50 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.13/RRZ/2017,
č.14/2017,č.14/2017,Zmluva o nájme nebytových priestorov - sálový futbal,Zmluva o nájme nebytových priestorov - sálový futbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"194,72 € bez DPH",07.12.2017,-,08.12.2017,08.12.2017,platná,č.14/2017,
č.14/RRZ/2017,č.14/RRZ/2017,Darovanie-knihy do knižnice,Darovanie-knihy do knižnice,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"205,84 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.14/RRZ/2017,
č.15/RRZ/2017,č.15/RRZ/2017,Darovanie-reproduktory Logitech,Darovanie-reproduktory Logitech,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"32,70 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.15/RRZ/2017,
č. 178/2015,č. 178/2015,Zmluva o bezodplatnom prevode štátu,Zmluva o bezodplatnom prevode štátu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,"8 508,00 € bez DPH",08.01.2015,-,09.01.2015,09.01.2015,platná,č. 178/2015,
"č. 182/§52a/2013/NP VAOTP SR-2,182/§52a/2013/NP VAOTP SR-2MB","č. 182/§52a/2013/NP VAOTP SR-2,182/§52a/2013/NP VAOTP SR-2MB",Dohoda na vykonanie aktivačnej činnosti,Dohoda na vykonanie aktivačnej činnosti,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,"636,00 € bez DPH",16.09.2013,-,16.09.2013,16.09.2013,platná,"č. 182/§52a/2013/NP VAOTP SR-2,182/§52a/2013/NP VAOTP SR-2MB",
č. 2/2015,č. 2/2015,Nájomná zmluva - telocvičňa,Nájomná zmluva - telocvičňa,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"42,00 € bez DPH",02.03.2015,-,02.03.2015,02.03.2015,platná,č. 2/2015,
č. 2/2017,č. 2/2017,Nájom nebytového priestoru - Športová činnosť JUPING,Nájom nebytového priestoru - Športová činnosť JUPING,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"287,82 € bez DPH",28.04.2017,-,28.04.2017,29.04.2017,platná,č. 2/2017,
č.2/RRZ/2017,č.2/RRZ/2017,Darovanie-počítače 3 ks,Darovanie-počítače 3 ks,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"1 655,85 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.2/RRZ/2017,
"č.201/§52a/2014/ŠR, dodatok č.1","č.201/§52a/2014/ŠR, dodatok č.1",Dohoda na vykonávanie dobrovoľníckej aktivačnej činnosti,Dohoda na vykonávanie dobrovoľníckej aktivačnej činnosti,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,"979,20 € bez DPH",21.08.2014,-,21.08.2014,01.09.2014,platná,"č.201/§52a/2014/ŠR, dodatok č.1",
č.2014/10-7-1,č.2014/10-7-1,"Interaktívna tabuľa, notbook","Interaktívna tabuľa, notbook",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,06.10.2014,-,06.10.2014,06.10.2014,platná,,
č. 201412/70/PZS,č. 201412/70/PZS,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337",,"240,00 € bez DPH",12.01.2015,-,14.01.2015,14.01.2015,platná,"č. 201412/70/PZS , Príloha č. 1",
č. 225/§52a/2016/ŠR,č. 225/§52a/2016/ŠR,Dohoda pri poskytnutí príspevku na aktivačnú činnosť s formou dobrovoľníckej činnosi,Dohoda pri poskytnutí príspevku na aktivačnú činnosť s formou dobrovoľníckej činnosi,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Úrad práce sociálnych vecí a rodiny Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,"557,40 € bez DPH",02.11.2016,-,03.11.2016,04.11.2016,platná,č. 225/§52a/2016/ŠR,
č.3/RRZ/2017,č.3/RRZ/2017,Darovanie-laboratórne pomôcky,Darovanie-laboratórne pomôcky,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"313,77 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.3/RRZ/2017,
č. 38/015/5028,č. 38/015/5028,Finančné zabezpečenie OK volejbal,Finančné zabezpečenie OK volejbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"140,00 € bez DPH",27.01.2015,-,27.01.2015,27.01.2015,platná,č. 38/015/5028,
č.4/2016,č.4/2016,Nájom telocvični,Nájom telocvični,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Cirkevná spojená škola, ČSA 15 045 01 Moldava nad Bodvou, IČO: 50295829",,"5 736,96 € bez DPH",26.09.2016,-,26.09.2016,01.10.2016,platná,č.4/2016,
č. 4/2017,č. 4/2017,Nájom na účely športovej činnosti - JUMPING,Nájom na účely športovej činnosti - JUMPING,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"143,91 € bez DPH",30.06.2017,-,30.06.2017,01.07.2017,platná,č. 4/2017,
č.4/RRZ/2017,č.4/RRZ/2017,Darovanie-knihy do knižnice,Darovanie-knihy do knižnice,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"230,00 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.4/RRZ/2017,
č. 49/§52a/2015/ŠR,č. 49/§52a/2015/ŠR,Dohoda na vykonávanie aktivačnej činnosti,Dohoda na vykonávanie aktivačnej činnosti,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,,-,,01.02.2015,platná,,
č. 5/2016,č. 5/2016,Nájom za telocvičňu - sálový futbal,Nájom za telocvičňu - sálový futbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"336,07 € bez DPH",24.10.2016,-,24.10.2016,01.11.2016,platná,č. 5/2016,
č.5/RRZ/2017,č.5/RRZ/2017,Darovanie-hudobný nástroj BONGO,Darovanie-hudobný nástroj BONGO,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"19,99 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.5/RRZ/2017,
č.53/014/5028,č.53/014/5028,Obvodné kolo vo volejbale,Obvodné kolo vo volejbale,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"100,00 € bez DPH",07.02.2014,-,07.02.2014,07.02.2014,platná,č.53/014/5028,
č. 5625 2014,č. 5625 2014,Vybudovanie elektronického vzdelávacieho systému,Vybudovanie elektronického vzdelávacieho systému,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"2 496,00 € bez DPH",06.10.2014,-,06.10.2014,06.10.2014,platná,č. 5625 2014,
č.6/RRZ/2017,č.6/RRZ/2017,Darovanie-knihy do knižnice,Darovanie-knihy do knižnice,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"71,97 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.6/RRZ/2017,
č.7/RRZ/2017,č.7/RRZ/2017,Darovanie-lampa Sanyo,Darovanie-lampa Sanyo,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"234,00 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.7/RRZ/2017,
