Nájomná zmluva č._11_2018,11_2018,Nájomná zmluva,Nájomca je oprávnený užívať telocvičňu na účely športovej činnosti - sálový futbal,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","nájomca: Ing.Ján Bába, 044 23 Jasov",,"243,60 € s DPH",05.11.2018,07.11.2018 - 31.03.2019,05.11.2018,07.11.2018,archívna,Nájomná zmluva č._11_2018,
Zmluva č._129/018/5028,129/018/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,"Organizovanie súťaže - okresné kolo stolný tenis, bedminton,florbal žiakov a žiačok stredných škôl",,,"organizátor: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Odbor školstva, Zádielska 1, 04078 Košice, IČO: 00151866, Ing.Jozef Javorka, CSc.,vedúci odboru školstva",,"300,00 € s DPH",04.10.2018,04.10.2018 - 31.12.2018,04.10.2018,04.10.2018,archívna,Zml č129_018_5028,
131/019/5028,131/019/5028,ZMLUVA č. 131/019/5028 o finančnom a organizačnom zabezpečení súťaží,finančné a organizačné zabezpečenie športových súťaží,,,"objednávateľ: MVSR Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78  Košice, IČO: 00151866, Ing. Jozef Javorka","zabezpečovateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17  Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová",,"180,00 € bez DPH",08.10.2019,09.10.2019 - 31.12.2019,17.10.2019,18.10.2019,archívna,131/019/5028,
18/41/054/273,18/41/054/273,Dohoda,Národný projekt Praxou k zamestnaniu,,,"zamestnávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","verejný poskytovateľ: ÚPSVaR Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,"15 714,72 € s DPH",27.08.2018,06.09.2018 -,28.08.2018,30.08.2018,platná,18/41/054/273,
Nájomná zmluva 2/2019,2_2019,Nájomná zmluva,"Nájom za telocvičňu, šatní, sociálneho zariadenia",,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: Cirkevná spojená škola, Školská 13, 045 01 Moldava nad Bodvou, IČO: 50295829, Mgr. István Nagy",,"5 728,80 € s DPH",09.09.2019,02.09.2019 -,09.09.2019,02.09.2019,platná,2_2019,
2/2012,2/2012,poskytnutie finančného daru,poskytnutie finančného daru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"48,60 € bez DPH",14.02.2012,-,14.02.2012,15.02.2012,platná,,
2015,2015,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"165,60 € bez DPH",01.06.2015,-,15.06.2015,01.09.2015,platná,2015,
2017_MPC_EGO_132,2017_MPC_EGO_132,Didaktické pomôcky,Didaktické pomôcky,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,"2 034,00 € bez DPH",11.04.2017,-,17.04.2017,11.04.2017,platná,2017_MPC_EGO_132,
222,222,darovacia zmluva,darovacia zmluva,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,,,-,,,platná,,
Zmluva o vyplácaní štipendií žiakom,315/2019,Zmluva o vyplácaní štipendií žiakom stredných škôl,Vyplácanie štipendií žiakom,,,"škola: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová poverená vedením školy","prijímateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.RNDr.Ján Turňa, CSc.,generálny riaditeľ",,,19.08.2019,20.08.2019 -,05.09.2019,20.08.2019,platná,315/2019,
3944 2014,3944 2014,vybudovanie elektronického vzdelávacieho systému,vybudovanie elektronického vzdelávacieho systému,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"2 496,00 € bez DPH",11.06.2014,-,11.06.2014,11.06.2014,platná,"3944 2014 , Príloha č. 1",
Zmluva o nájme č._4_2018,4_2018,Zmluva o nájme nebytových priestorov,Nájom za účelom výchovno-vzdelávacej činnosti,,,"prenajímateľ: Košický samosprávny kraj, Košice, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, RNDr. Zuzana Borovská","nájomca: Cirkevná spojená škola, Československej armády 15, 045 01 Moldava nad Bodvou, IČO: 50295829, Mgr. István Nagy",,"14 476,20 € s DPH",28.08.2018,01.09.2018 - 31.08.2019,28.08.2018,01.09.2019,archívna,Nájomná zmluva č.4_2018,
4/2019,4/2019,Zmluva o nájme nebytových priestorov č. 4/2019,nájom telocvične a náraďovne,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: Mestský športový klub Moldava nad Bodvou, Školská 2, 045 01  Moldava nad Bodvou, IČO: 52395154, Michal Rusnák",,"2 344,14 € bez DPH",07.09.2019,07.10.2019 - 31.03.2020,17.10.2019,18.10.2019,archívna,4/2019,
Nájomná zmluva č._5_2018,5_2018,Nájomná zmluva - telocvičňa,Nájomca oprávnený užívať telocvičňu na účely výchovnovzdelávacej činnosti,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","prenajímateľ: Cirkevná spojená škola, Československej armády 15, 045 01 Moldava nad Bodvou, IČO: 50295829, Mgr. István Nagy",,"5 330,00 € s DPH",03.09.2018,01.09.2018 - 30.06.2019,03.09.2018,03.09.2018,archívna,Nájomná zmluva č._5_2018,
5/2019,5/2019,Zmluva o nájme nebytových priestorov č. 5/2019,prenájom telocvične,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: Jozef Straka, Severná 7, 045 01  Moldava nad Bodvou",,"340,76 € s DPH",04.10.2019,04.10.2019 - 30.04.2020,15.10.2019,16.10.2019,archívna,5/2019,
Nájomná zmluva č._6_2018,6_2018,Nájomná zmluva,Nájomca je oprávnený užívať telocvičňu na účely športovej činnosti - sálový futbal,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","nájomca: Jozef Straka, Severná 7, 045 01 Moldava nad Bodvou",,"341,04 € s DPH",11.09.2018,01.10.2018 - 30.04.2018,11.09.2018,01.10.2018,archívna,Nájomná zmluva č._6_2018,
6/2016,6/2016,Nájom za telocvičňu - sálový futbal,Nájom za telocvičňu - sálový futbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"336,07 € bez DPH",28.10.2016,-,01.11.2016,01.11.2016,platná,6/2016,
6/2019,6/2019,Zmluva o nájme nebytových priestorov č. 6/2019,prenájom telocvične,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071","nájomca: Ing.Ján Bába, 044 23 Jasov 561",,"340,76 € bez DPH",03.10.2019,03.10.2019 - 31.03.2020,17.10.2019,18.10.2019,archívna,6/2019,
Zmluva č._60_019_2018,60_019_2018,Zmluva o finančnom a organizačnom zabezpečení súťaží,Organizovanie súťaže - okresné kolo volejbal žiakov a žiačok stredných škôl,,,"organizátor: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Odbor školstva, Zádielska 1, 04078 Košice, IČO: 00151866, Ing.Jozef Javorka, CSc.,vedúci odboru školstva",,"180,00 € s DPH",16.01.2019,16.01.2019 - 31.12.2019,16.01.2019,16.01.2019,archívna,Zml č 60 ref volej ch d SŠ KS 1p19,
60/018/5028,60/018/5028,Okresné kolo volejbal žiakov ažiačok SŠ,Okresné kolo volejbal žiakov ažiačok SŠ,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"180,00 € bez DPH",23.01.2018,-,26.01.2018,23.01.2018,platná,60/018/5028,
Nájomná zmluva č._7_2018,7_2018,Nájomná zmluva - telocvičňa,Nájomca je oprávnený užívať telocvičňu na účely športovej činnosti - zápasnícke tréningy,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","nájomca: Zápasnícky klub Moldava nad Bodvou o.z., Užhorodská 21, Košice, IČO: 50801805, Bc.Martin Sciranka",,"1 890,89 € s DPH",11.09.2018,12.09.2018 - 30.06.2019,11.09.2018,12.09.2018,archívna,Nájomná zmluva č._7_2018,
7/2016,7/2016,Nájom za telocvičňu -sálový futbal,Nájom za telocvičňu -sálový futbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"240,05 € bez DPH",01.11.2016,-,01.11.2016,01.11.2016,platná,7/2016,
7/2019,7/2019,Zmluva č. 07/2019 o nájme nebytového priestoru,nájom triedy na prízemí budovy,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: EASY s.r.o., Letná 27, 040 01  Košice, IČO: 47132043, Zdeno Bartók",,"644,00 € bez DPH",17.09.2019,17.09.2019 - 31.08.2020,17.10.2019,18.10.2019,archívna,7/2019,
72/020/5028,72/020/5028,Zmluva č. 72/020/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,súťaž okresné kolo volejbal,,,"vykonávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071",,"objednávateľ: MV SR OÚ Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka","180,00 € s DPH",13.02.2020,19.02.2020 - 31.12.2020,18.02.2020,19.02.2020,archívna,Zmluva č. 72/020/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,
Zmluva č._8_2018,8_2018,Zmluva o nájme,"Prenájom nebytového piestoru na účely študijnej činnosti, výučba vodičov",,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","nájomca: EASY s.r.o.,, Letná 27, 040 01 Košice, IČO: 47132043, Zdeno Bartók",,,17.09.2018,20.09.2018 - 31.08.2019,17.09.2018,20.09.2018,archívna,Nájomná zmluva autoškola č._8_2018,
Nájomná zmluva č._9_2018,9_2018,Nájomná zmluva,Nájomca je oprávnený užívať telocvičňu na účely športovej činnosti - JUMPING,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","nájomca: Pavlovová Jana, 044 23 Jasov",,"367,20 € s DPH",13.09.2018,14.09.2018 - 30.06.2019,13.09.2018,14.09.2018,archívna,Nájomná zmluva č._9_2018,
9/2019,9/2019,Zmluva o nájme nebytových priestorov č. 9/2019,prenájom telocvične,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071","nájomca: Gabriel Holečko, Peder 70",,"243,40 € s DPH",01.11.2019,01.11.2019 - 31.03.2020,05.11.2019,01.11.2019,archívna,9/2019,
Automat,Automat,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,"100,00 € bez DPH",19.10.2015,-,19.11.2015,01.11.2015,platná,Automat,
č. 00161071KE1369,č. 00161071KE1369,Zamestnávateľská zmluva -doplnkové dôchodkové pripoistenie,Zamestnávateľská zmluva -doplnkové dôchodkové pripoistenie,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: NN Tatry - Sympatia d.d.s., a.s., Jesenského 4/C, Bratislava, IČO: 35976853",,,04.11.2016,-,04.11.2016,07.11.2016,platná,"č. 00161071KE1369 , Príloha č. 1",
č.01/2014,č.01/2014,Nájom telocvičňa,Nájom telocvičňa,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"140,00 € bez DPH",18.08.2014,-,18.08.2014,18.08.2014,platná,č.01/2014,
ZoD č.01/2019,č.01/2019,Zmluva o dielo č.01/2019,Kompletná oprava drevenej parketovej podlahy v telocvični školy,,,"objednávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","zhotoviteľ: Drevall-CD s.r.o., Levočská 387/93, 053 01 Harichovce, IČO: 52037363, Dominik Černický",,"11 667,00 € s DPH",06.03.2019,-,07.03.2019,07.03.2019,platná,Zmluva o dielo č.01/2019,
č. 02/2014,č. 02/2014,Nájomná zmluva - výučba budúcich vodičov,Nájomná zmluva - výučba budúcich vodičov,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,,30.06.2014,-,30.06.2014,30.06.2014,platná,č. 02/2014,
č.02/2016,č.02/2016,prenajité priestory_Výučba budúcich vodičov,prenajité priestory_Výučba budúcich vodičov,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,,22.08.2016,-,22.08.2016,22.08.2016,platná,č.02/2016,
č. 0205 O,č. 0205 O,Odber biologického odpadu,Odber biologického odpadu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"15,00 € bez DPH",09.06.2014,-,09.06.2014,09.06.2014,platná,č. 0205 O,
č. 03/2014,č. 03/2014,Nájomná zmluva,Nájomná zmluva,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"140,00 € bez DPH",31.10.2014,-,31.10.2014,31.10.2014,platná,č. 03/2014,
Zmluva o dielo č.03/2019,č.03/2019,Zmluva o dielo,"Audiovizuálny záznam, ktorý slúži ako prevencia pred rizikami internetu a sociálnych sietí. Projekt",,,"kupujúci: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","predávajúci: Linama s.r.o., Budanová 8, 040 01 Košice, IČO: 50849301, Mgr. Karolína Majerníková",,"100,00 € s DPH",08.01.2019,08.01.2019 - 31.03.2019,08.04.2019,,archívna,Zmluva o dielo č.03/2019,
č. 04/2014,č. 04/2014,Nájomná zmluva,Nájomná zmluva,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"294,00 € bez DPH",31.10.2014,-,31.10.2014,31.10.2014,platná,č. 04/2014,
č. 05/2014,č. 05/2014,Nájomná zmluva,Nájomná zmluva,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"294,00 € bez DPH",30.10.2014,-,30.10.2014,30.10.2014,platná,č. 05/2014,
č.05/2017,č.05/2017,Nájom nebytového priestoru - autoškola,Nájom nebytového priestoru - autoškola,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,,20.09.2017,-,20.09.2017,21.09.2017,platná,č.05/2017,
č. 08/2014,č. 08/2014,Nájomná zmluva,Nájomná zmluva,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"168,00 € bez DPH",28.11.2014,-,28.11.2014,28.11.2014,platná,č. 08/2014,
č. 08/2016,č. 08/2016,Nájom za telocvičňu - sálový futbal,Nájom za telocvičňu - sálový futbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"143,91 € bez DPH",21.12.2016,-,21.12.2016,22.12.2016,platná,č. 08/2016,
č.1,č.1,Zmluva o finančnom zabezpečení súťaží,Zmluva o finančnom zabezpečení súťaží,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"39,80 € bez DPH",27.11.2012,-,05.12.2012,27.11.2012,platná,č.1,
č.1/2015/§ 54 VZ 15/41/054/10,č.1/2015/§ 54 VZ 15/41/054/10,Dohoda o poskytnutí finpríspevku na vytváranie pracov.miest,Dohoda o poskytnutí finpríspevku na vytváranie pracov.miest,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,"3 076,86 € bez DPH",01.04.2015,-,01.04.2015,01.04.2015,platná,č.1/2015/§ 54 VZ 15/41/054/10,
č.1/2016,č.1/2016,"Nájom nebytových priestorov o výmere 137,21 m2","Nájom nebytových priestorov o výmere 137,21 m2",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Cirkevná spojená škola, ČSA 15 045 01 Moldava nad Bodvou, IČO: 50295829",,"13 513,80 € bez DPH",12.08.2016,-,15.08.2016,01.09.2016,platná,č.1/2016,
č.1/2018,č.1/2018,Zmluva o nájme nebytových priestorov - JUMPING,Zmluva o nájme nebytových priestorov - JUMPING,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"901,80 € bez DPH",08.01.2018,-,08.01.2018,09.01.2018,platná,č.1/2018,
č.1/RRZ/2017,č.1/RRZ/2017,Darovanie laboratórna technika,Darovanie laboratórna technika,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"768,23 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.1/RRZ/2017,
č.10/RRZ/2017,č.10/RRZ/2017,Darovanie-tablety Lenovo,Darovanie-tablety Lenovo,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"1 185,30 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.10/RRZ/2017,
č. 11/2017,č. 11/2017,Nájomná zmluva telocvičňa - sálový futbal,Nájomná zmluva telocvičňa - sálový futbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"292,08 € bez DPH",06.11.2017,-,06.11.2017,07.11.2017,platná,č. 11/2017,
č.11/RRZ/2017,č.11/RRZ/2017,Darovanie-fotoaparát,Darovanie-fotoaparát,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"569,00 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.11/RRZ/2017,
č. 119/2014,č. 119/2014,Majetok na základe preberacieho protokolu,Majetok na základe preberacieho protokolu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,08.01.2014,-,08.01.2014,08.01.2014,platná,č. 119/2014,
č.12/§52a/2014/NP/VAOTP SR-2,č.12/§52a/2014/NP/VAOTP SR-2,Dohoda na vykonávanie aktivačnej činnosti,Dohoda na vykonávanie aktivačnej činnosti,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,"408,00 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,č.12/§52a/2014/NP/VAOTP SR-2,
č. 12/2017,č. 12/2017,Nájomná zmluva telocvičňa - sálový futbal,Nájomná zmluva telocvičňa - sálový futbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"243,40 € bez DPH",06.11.2017,-,07.11.2017,08.11.2017,platná,č. 12/2017,
č.12/RRZ/2017,č.12/RRZ/2017,Darovanie-športové pomôcky na floorbal,Darovanie-športové pomôcky na floorbal,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"225,40 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.12/RRZ/2017,
č.122/016/5028,č.122/016/5028,"Okresné kolo stolný tenis,bedminton, florbal SS","Okresné kolo stolný tenis,bedminton, florbal SS",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"500,00 € bez DPH",13.10.2016,-,15.10.2016,13.10.2016,platná,č.122/016/5028,
č. 129/017/5028,č. 129/017/5028,"Okresné kolo stolný tenis,florbal,bedminton žiakov a žiačok SŠ","Okresné kolo stolný tenis,florbal,bedminton žiakov a žiačok SŠ",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"300,00 € bez DPH",12.10.2017,-,19.10.2017,17.10.2017,platná,č. 129/017/5028,
č.13/2017,č.13/2017,Nájomná zmluva na účely športovej činnosti JUMPING,Nájomná zmluva na účely športovej činnosti JUMPING,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"134,41 € bez DPH",28.11.2017,-,28.11.2017,29.11.2017,platná,č.13/2017,
