18/2023,mobil 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 BRATISLAVA, IČO: 35763469","26,00 € s DPH",03.04.2023,27.04.2023,platná,
19/2023,verejné obstarávanie na združenú dodávku elektriny,,"dodávateľ: RPM GROUPO s.r.o, Abovská 92/35, IČO: 54291186","700,00 € s DPH",03.04.2023,27.04.2023,platná,
20/2023,učebné pomôcky BARIBAL,,"dodávateľ: BARIBAL s.r.o, Kežmarská cesta 2134/21, IČO: 44984740","490,90 € s DPH",22.05.2023,23.05.2023,platná,
20/2023,čistiace prostriedky,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 BARDEJOV, IČO: 51447878","144,20 € s DPH",20.04.2023,27.04.2023,platná,
21/2023,elektrina a teplo za prenajaté priestory školy za I.Q,,"dodávateľ: Stredná odborná škola automobilová, Moldavská cesta č. 2, 04199  KOŠICE, IČO: 17078407","1 363,00 € s DPH",21.04.2023,27.04.2023,platná,
22/2023,drevené stoličky,,"dodávateľ: Milan Filo s.r.o, Ulica na Ostrove 57/15, 03203 Liptovský Ján, IČO: 51083388",,27.04.2023,28.04.2023,platná,
2-2023,manažment školy,,"dodávateľ: WOLTERS KLUWER SR s.r.o, Mlynské Nivy 48, 82109 BRATISLAVA, IČO: 31348262","136,58 € s DPH",26.01.2023,26.01.2023,platná,
23/2023,magnetky na zápis detí do MŠ,,"dodávateľ: VIZUAL s.r.o, Toryská 3, 040 11  KOŠICE, IČO: 46801120","94,50 € s DPH",28.04.2023,29.04.2023,platná,
24/2023,výkon zodpovednej osoby 5/2023,,"dodávateľ: Osobnyudaj.sk-KE s.r.o, Námestie Osloboditeľov 3/A, 040 01  KOŠICE, IČO: 54146844","42,00 € s DPH",03.05.2023,10.05.2023,platná,
25/2023,kancelárske potreby,,"dodávateľ: PAPIER SERVIS s.r.o, Južná trieda 66, 040 01  KOŠICE, IČO: 36577308","178,72 € s DPH",03.05.2023,10.05.2023,platná,
26/2023,Slovak Telekom-internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 BRATISLAVA, IČO: 35763469","13,90 € s DPH",04.05.2023,10.05.2023,platná,
27/2023,tlačiareň EPSON,,"dodávateľ: Roman Dunajec HACOM, Bytčianska 56/20, 010 03  Žilina - Považský Chlmec, IČO: 44662173","279,00 € s DPH",09.05.2023,10.05.2023,platná,
28/2023,etiketovač s páskou,,"dodávateľ: PAPIER SERVIS s.r.o, Južná trieda 66, 040 01  KOŠICE, IČO: 36577308","90,54 € s DPH",11.05.2023,11.05.2023,platná,
30/2023,havarijná oprava strechy,,"dodávateľ: Juraj Adamišin-AIZOL, Perešská 2439/4A, IČO: 32482515","984,00 € s DPH",22.05.2023,23.05.2023,platná,
31/2023,JOGO 9-učebné pomôcky,,"dodávateľ: ABCedu a.s., Košická 56, IČO: 51724561","98,11 € s DPH",29.05.2023,29.05.2023,platná,
32/2023,výkon zodpovednej osoby 6/2023,,"dodávateľ: Osobnyudaj.sk-KE s.r.o, Námestie Osloboditeľov 3/A, 040 01  KOŠICE, IČO: 54146844","42,00 € s DPH",01.06.2023,14.06.2023,platná,
3-2023,služby a telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 BRATISLAVA, IČO: 35763469","26,00 € s DPH",31.01.2023,31.01.2023,platná,
33/2023,internet 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 BRATISLAVA, IČO: 54850541","13,90 € s DPH",01.06.2023,14.06.2023,platná,
34/2023,úprava webstránky,,"dodávateľ: IT-Rex,s.r.o, Jesenná 1139/22, IČO: 50392310","50,00 € s DPH",07.06.2023,14.06.2023,platná,
35/2023,kuriérska preprava,,"dodávateľ: LASER-SK, s.r.o, Stocklova 14, 085 01  BARDEJOV, IČO: 36501301","28,32 € s DPH",07.06.2023,14.06.2023,platná,
36/2023,teplo za II.Q 2023,,"dodávateľ: SOŠ automobilová, Moldavská cesta č. 2, 04199  KOŠICE, IČO: 17078407","697,00 € s DPH",12.06.2023,14.06.2023,platná,
37/2023,výkon zodpovednej osoby 7/2023,8/2023,"dodávateľ: Osobnyudaj.sk-KE s.r.o, Námestie Osloboditeľov 3/A, 040 01  KOŠICE, IČO: 54146844","42,00 € s DPH",03.07.2023,10.07.2023,platná,
37-2023,výkon zodpovednej osoby 7/2023,,"dodávateľ: Osobnyudaj.sk-KE, Námestie osloboditeľov 3/A, IČO: 04001  KOŠICE","42,00 € s DPH",03.07.2023,31.07.2023,platná,
38/2023,pracovné náradie pre údržbára,,"dodávateľ: HORNBACH - Baumarkt s.r.o,, Galvaniho 9, 821 04  BRATISLAVA, IČO: 35838949","998,14 € s DPH",02.10.2023,31.10.2023,platná,
38/2023,deratizácia jar 2023,,"dodávateľ: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, IČO: 00162574","110,00 € s DPH",03.07.2023,10.07.2023,platná,
38-2023,deratizácia jar 2023,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17  Košice-Barca, IČO: 00162574","110,00 € s DPH",03.07.2023,31.07.2023,platná,
39/2023,mobil 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 BRATISLAVA, IČO: 35763469","26,00 € s DPH",05.07.2023,10.07.2023,platná,
40/2023,Predškolská výchova-časopis šk.r. 2023/2024,,"dodávateľ: Ing. Peter Kováč, Čaradice 110, 053 01 ZLATÉ MORAVCE, IČO: 41044304","10,80 € s DPH",07.07.2023,10.07.2023,platná,
41/2023,kosenie a čistenie areálu SŠ,,"dodávateľ: Kosenie Prešov II s.r.o,, Poschlova 82, 080 01  PREŠOV, IČO: 55177166","750,00 € s DPH",18.07.2023,31.07.2023,platná,
42/2023,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 71  Banská Bystrica, IČO: 31331131","191,40 € s DPH",31.07.2023,31.07.2023,platná,
4-2023,internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 BRATISLAVA, IČO: 35763469","15,79 € s DPH",01.02.2023,01.02.2023,platná,
43/2023,"vodné, stočné 2-7/2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť. a.s., Komenského 50, 04248  KOŠICE, IČO: 54850541","858,58 € s DPH",31.07.2023,31.07.2023,platná,
44/2023,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk-KE, Námestie osloboditeľov 3/A, IČO: 54146844","42,00 € s DPH",01.08.2023,31.08.2023,platná,
45/2023,internet 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  BRATISLAVA, IČO: 35763469","13,90 € s DPH",04.08.2023,31.08.2023,platná,
47/2023,trezor,,"dodávateľ: Internet Mall Slovensko, Galvaniho 6, 821 04  BRATISLAVA, IČO: 35950226","127,80 € s DPH",04.08.2023,31.08.2023,platná,
48/2023,projektová dokumentácia ku stavebným úpravám školy,,"dodávateľ: JFcon, s.r.o, Družstevná 942/6, 031 01  Liptovský Mikuláš, IČO: 46347909","4 752,00 € s DPH",04.08.2023,31.08.2023,platná,
48/2023,kancelársky nábytok,,"dodávateľ: KONDELA s.r.o, Vojtaššáková 893, 027 44 TVRDOŠÍN, IČO: 36409154","248,90 € s DPH",04.08.2023,31.08.2023,platná,
51/2023,výkon zodpovednej osoby 9/2023,,"dodávateľ: Osobnyudaj.sk-KE, Námestie osloboditeľov 3/A, IČO: 54146844","42,00 € s DPH",04.09.2023,29.09.2023,platná,
52/2023,internet 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  BRATISLAVA, IČO: 54850541","13,90 € s DPH",07.09.2023,29.09.2023,platná,
5-2023,komunálny odpad,,"dodávateľ: Mesto KOŠICE, Trieda SNP 48/A, IČO: 00691135","1 757,80 € s DPH",13.02.2023,13.02.2023,platná,
53/2023,čistiace a hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/5, 085 01  BARDEJOV, IČO: 51447878","217,32 € s DPH",13.09.2023,29.09.2023,platná,
54/2023,kancelárske potreby,,"dodávateľ: Papier Servis s.r.o, Južná trieda 66, 040 01  KOŠICE, IČO: 36577308","105,01 € s DPH",13.09.2023,29.09.2023,platná,
55/2023,mobil 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  BRATISLAVA, IČO: 35763469","26,00 € s DPH",20.09.2023,29.09.2023,platná,
56/2023,mobil 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  BRATISLAVA, IČO: 35763469","26,00 € s DPH",20.09.2023,29.09.2023,platná,
57/2023,mobil 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  BRATISLAVA, IČO: 35763469","26,00 € s DPH",20.09.2023,29.09.2023,platná,
58/2023,mobil 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  BRATISLAVA, IČO: 35763469","26,98 € s DPH",20.09.2023,29.09.2023,platná,
59/2023,portál DIREKTOR 2024,,"dodávateľ: WOLTERS KLUWER, Mlynské nivy 48, 82109  Bratislava, IČO: 31348262","229,00 € s DPH",26.09.2023,29.09.2023,platná,
60/2023,servis tlačiarne EPSON,,"dodávateľ: Martin Juhas - Kancelárska technika, Dukelská 398/10, 078 01  SEČOVCE, IČO: 54850541","30,00 € s DPH",27.09.2023,29.09.2023,platná,
61/2023,kancelársky nábytok,,"dodávateľ: MOBELIX Košice, Pri Prachárni 4/E, 040 11  Kośice, IČO: 35883103","1 273,63 € s DPH",03.10.2023,31.10.2023,platná,
62/2023,pracovné náradie pre údržbára,,"dodávateľ: HORNBACH - Baumarkt s.r.o,, Galvaniho , 821 04  BRATISLAVA, IČO: 35838949","998,14 € s DPH",02.10.2023,31.10.2023,platná,
6-2023,pracovné odevy,,"dodávateľ: ABTEX s.r.o, Jenisejská 10, 040 12  KOŠICE, IČO: 36600377","150,47 € s DPH",14.02.2023,14.02.2023,platná,
63/2023,pracovné odevy pre údržbára,,"dodávateľ: ABTEX s.r.o, Jenisejská 10, 040 12  KOŠICE, IČO: 36600377","93,02 € s DPH",02.10.2023,31.10.2023,platná,
64/2023,výkon zodpovednej osoby 10/2023,,"dodávateľ: Osobnyudaj.sk-KE, Námestie osloboditeľov 3/A, IČO: 54146844","42,00 € s DPH",02.10.2023,31.10.2023,platná,
65/2023,internet 9/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  BRATISLAVA, IČO: 35763469","14,89 € s DPH",04.10.2023,31.10.2023,platná,
66/2023,mobil 9/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  BRATISLAVA, IČO: 35763469","29,74 € s DPH",04.10.2023,31.10.2023,platná,
67/2023,kosenie areálu SŠ,,"dodávateľ: Kosenie Prešov II s.r.o,, Poschlova 82, 080 01  PREŠOV, IČO: 55177166","200,00 € s DPH",10.10.2023,31.10.2023,platná,
68/2023,teplo III.Q 2023,,"dodávateľ: SOŠ automobilová, Moldavská cesta 2, 040 11  KOŠICE, IČO: 54850541","805,00 € s DPH",24.10.2023,31.10.2023,platná,
69/2023,výkon zodpovednej osoby 11/2023,,"dodávateľ: Osobnyudaj.sk-KE, Námestie osloboditeľov 3/A, IČO: 54146844","42,00 € s DPH",02.11.2023,14.11.2023,platná,
70/2023,notebook s príslušenstvom,,"dodávateľ: ELEKTROSPED a.s., Diaľničná cesta 6015/12A, IČO: 35765038","597,49 € s DPH",06.11.2023,14.11.2023,platná,
71/2023,Microsoft Office 2021,,"dodávateľ: Datacomp s.r.o, Moldavská cesta II 49/2413, IČO: 36212466","239,00 € s DPH",06.11.2023,14.11.2023,platná,
72/2023,internet 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  BRATISLAVA, IČO: 35763469","13,90 € s DPH",08.11.2023,14.11.2023,platná,
7-2023,predškolská výchova časopis,,"dodávateľ: Ing. Peter Kováč, Čaradice 110, 053 01 ZLATÉ MORAVCE, IČO: 41044304","10,80 € s DPH",20.02.2023,20.02.2023,platná,
73/2023,mobil 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762  BRATISLAVA, IČO: 35763469","26,00 € s DPH",06.11.2023,14.11.2023,platná,
74/2023,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 71  Banská Bystrica, IČO: 31331131","20,40 € s DPH",06.11.2023,14.11.2023,platná,
75/2023,Aktualizačné vzdelávanie,,"dodávateľ: SPLASH International, Moyzesova 48, 040 01 Košice, IČO: 50366734","30,00 € s DPH",13.11.2023,15.11.2023,platná,
76/2023,Seminár k účtovnej závierka,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","25,00 € s DPH",13.11.2023,15.11.2023,platná,
78/2023,OOPP ochranné pomôcky,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","131,94 € s DPH",16.11.2023,20.11.2023,platná,
8-2023,zhotovenie prezentačnej pečiatky a tlač vizitiek,,"dodávateľ: SAGITTA pečiatky tlačiareň s.r.o, Študentská 1, 040 01  KOŠICE, IČO: 36586579","77,48 € s DPH",01.03.2023,01.03.2023,platná,
9-2023,prezenčná pečiatka a vizitky,,"dodávateľ: SAGITTA pečiatky tlačiareň, s.r.o, Študentská 1, 040 01  KOŠICE, IČO: 36586579","77,48 € s DPH",21.03.2023,21.03.2023,platná,
