23/2023,kosenie a odvoz trávy,,"dodávateľ: Kosenie Prešov II, s.r.o, Poschlova 62, 080 01  PREŠOV, IČO: 55177166","120,00 € s DPH",07.06.2023,14.06.2023,"Ing. Katarína Lukáčová, riaditeľka",platná,
24/2023,kuriérska preprava,,"dodávateľ: LASER-SK, s.r.o, Stocklova 14, 085 01  BARDEJOV, IČO: 36501301","28,32 € s DPH",07.06.2023,14.06.2023,"Ing. Katarína Lukáčová, riaditeľka",platná,
39/2023,kancelársky nábytok,,"dodávateľ: MOBELIX Košice, Pri Prachárni 4/E, 040 11  Kośice, IČO: 35883103","1 273,63 € s DPH",29.09.2023,29.09.2023,Ing. Katarína Lukáčová,platná,
36/2023,servis tlačiarne EPSON,,"dodávateľ: Martin Juhas - Kancelárska technika, Dukelská 398/10, 078 01  SEČOVCE, IČO: 40387674","30,00 € s DPH",25.09.2023,29.09.2023,Ing. Katarína Lukáčová,platná,
7-2023,inzercia  v občasníku 3/2023 F-kuriér,,"dodávateľ: Mestská časť Košice-Dargovských hrdinov, Povstanie Českého ľudu 941/1, 040 22  KOŠICE 22, IČO: 00690988","30,00 € s DPH",01.03.2023,01.03.2023,,platná,
15/2023,drevené stoličky,,"dodávateľ: Milan Filo s.r.o, Ulica na Ostrove 57/15, 03203 Liptovský Ján, IČO: 51083388","194,00 € s DPH",27.04.2023,28.04.2023,,platná,
1013,kancelárske potreby,,"dodávateľ: OLHA Trade s.r.o., Kráľovce 167 04444 Kráľovce, IČO: 36208086","75,46 € s DPH",,,,platná,
8-2023,kancelárske potreby,,"dodávateľ: PAPIER SERVIS s.r.o, Južná trieda 55, 040 01  KOŠICE, IČO: 36577308","28,02 € s DPH",07.03.2023,07.03.2023,,platná,
5-2023,kancelárske potreby,,"dodávateľ: PAPIER SERVIS s.r.o, Južná trieda 55, 040 01  KOŠICE, IČO: 36577308","158,09 € s DPH",27.02.2023,27.02.2023,,platná,
12/2023,kancelárske potreby,,"dodávateľ: PAPIER SERVIS s.r.o, Južná trieda 55, 040 01  KOŠICE, IČO: 36577308","178,72 € s DPH",,,,platná,
17/2023,kancelárske potreby,,"dodávateľ: PAPIER SERVIS s.r.o, Južná trieda 66, 040 01  KOŠICE, IČO: 36577308","90,54 € s DPH",05.05.2023,10.05.2023,,platná,
34/2023,kancelárske potreby,,"dodávateľ: Papier Servis s.r.o, Južná trieda 66, 040 01  KOŠICE, IČO: 36577308","105,01 € s DPH",11.09.2023,29.09.2023,Ing. Katarína Lukáčová,platná,
1-2023,ročný online prístup na VSSR,,"dodávateľ: Poradca podnkateľa, Martina Rázusa 23A, 010 01 ŽILINA, IČO: 31592503","204,00 € s DPH",25.01.2023,25.01.2023,,platná,
14/2023,VO na združenú dodávku elektriny,,"dodávateľ: RPM GROUP s.r.o, Abovská 92/35, IČO: 54291186","700,00 € s DPH",03.04.2023,27.04.2023,,platná,
10-2023,publikácia k účtovaniu "Účtovné súvzťažnosti v samospráve od 01.01.2023",,"dodávateľ: RVC SENICA n.o., M. Nešpora 925/8, IČO: 37986635","47,00 € s DPH",16.03.2023,17.03.2023,"Ing. Katarína Lukáčová, riaditeľka",platná,
18/2023,tlačiareň Epson,,"dodávateľ: Roman Dunajec HACOM, Bytčianska 56/20, 010 03  Žilina - Považský Chlmec, IČO: 44662173","279,00 € s DPH",05.05.2023,10.05.2023,,platná,
9-2023,prezenčná pečiatka a vizitky,,"dodávateľ: SAGITTA pečiatky tlačiareň, s.r.o, Študentská 1, 040 01  KOŠICE, IČO: 36586579","77,48 € s DPH",01.03.2023,01.03.2023,,platná,
22/2023,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, IČO: 00162574","150,00 € s DPH",06.06.2023,14.06.2023,"Ing. Katarína Lukáčová, riaditeľka",platná,
13-2023,kosačka RIWALL PRO RPM4735,,"dodávateľ: THS Kežmarok s.r.o, Michalská 886/20, 06001 Kežmarok","241,08 € s DPH",19.04.2023,27.04.2023,,platná,
16/2023,magnetky na zápis detí do MŠ,,"dodávateľ: VIZUAL s.r.o, Toryská 3, 040 11  KOŠICE, IČO: 46801120","94,50 € s DPH",27.04.2023,29.04.2023,,platná,
6-2023,tlač plagátov na zápis detí do MŠ,,"dodávateľ: VIZUAL s.r.o, Toryská 3, 040 11  KOŠICE, IČO: 46801120","282,00 € s DPH",20.02.2023,20.02.2023,,platná,
16-2023,magnetky na zápis detí do MŠ,,"dodávateľ: VIZUAL s.r.o, Toryská 3, 040 11  KOŠICE, IČO: 46801120","94,50 € s DPH",,,,platná,
2-2023,Manažment školy- online časopis,,"dodávateľ: WOLTERS KLUWER SR s.r.o, Mlynské Nivy 48, 82109 BRATISLAVA, IČO: 31348262","136,58 € s DPH",26.01.2023,26.01.2023,,platná,
35/2023,portál DIREKTOR 2024,,"dodávateľ: WOLTERS KLUWER, Mlynské nivy 48, 82109  Bratislava, IČO: 31348262","229,00 € s DPH",25.09.2023,29.09.2023,Ing. Katarína Lukáčová,platná,
28/2023,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 71  Banská Bystrica, IČO: 31331131","191,40 € s DPH",11.07.2023,31.07.2023,Ing. Katarína Lukáčová,platná,
