8-2023,kancelárske potreby,,"dodávateľ: PAPIER SERVIS s.r.o, Južná trieda 55, 040 01  KOŠICE, IČO: 36577308","28,02 € s DPH",07.03.2023,07.03.2023,,platná,
24/2023,kuriérska preprava,,"dodávateľ: LASER-SK, s.r.o, Stocklova 14, 085 01  BARDEJOV, IČO: 36501301","28,32 € s DPH",07.06.2023,14.06.2023,"Ing. Katarína Lukáčová, riaditeľka",platná,
6-2023,tlač plagátov na zápis detí do MŠ,,"dodávateľ: VIZUAL s.r.o, Toryská 3, 040 11  KOŠICE, IČO: 46801120","282,00 € s DPH",20.02.2023,20.02.2023,,platná,
27/2023,vypracovanie projektovej dokumentácie ku stavebným úpravám školy,,"dodávateľ: JFcon, s.r.o, Družstevná 942/6, 031 01  Liptovský Mikuláš, IČO: 46347909","3 960,00 € s DPH",17.07.2023,31.07.2023,Ing. Katarína Lukáčová,platná,
36/2023,servis tlačiarne EPSON,,"dodávateľ: Martin Juhas - Kancelárska technika, Dukelská 398/10, 078 01  SEČOVCE, IČO: 40387674","30,00 € s DPH",25.09.2023,29.09.2023,Ing. Katarína Lukáčová,platná,
7-2023,inzercia  v občasníku 3/2023 F-kuriér,,"dodávateľ: Mestská časť Košice-Dargovských hrdinov, Povstanie Českého ľudu 941/1, 040 22  KOŠICE 22, IČO: 00690988","30,00 € s DPH",01.03.2023,01.03.2023,,platná,
0072022,zriadenie web sídla,,,"400,00 € s DPH",,,,platná,
0092022,logo školy,,,"400,00 € s DPH",,,,platná,
0112022,kancelárske potreby,,,"46,20 € s DPH",,,,platná,
10-2023,publikácia k účtovaniu "Účtovné súvzťažnosti v samospráve od 01.01.2023",,"dodávateľ: RVC SENICA n.o., M. Nešpora 925/8, IČO: 37986635","47,00 € s DPH",16.03.2023,17.03.2023,"Ing. Katarína Lukáčová, riaditeľka",platná,
0052022,kancelárske potreby,,,"48,10 € s DPH",,,,platná,
20/2023,učebné pomôcky BARIBAL,,"dodávateľ: BARIBAL s.r.o, Kežmarská cesta 2134/21, IČO: 44984740","490,90 € s DPH",22.05.2023,23.05.2023,,platná,
0062022,kancelarske potreby,,,"56,84 € s DPH",,,,platná,
42/2023,notebook s príslušenstvom,,"dodávateľ: ELEKTROSPED a.s., Diaľničná cesta 6015/12A, 90301, IČO: 35765038","597,49 € s DPH",06.11.2023,14.11.2023,Ing. Katarína Lukáčová,platná,
0102022,čistiace potreby,,,"60,51 € s DPH",,,,platná,
0012022,licencia na počítače,,,"67,44 € s DPH",,,,platná,
14/2023,VO na združenú dodávku elektriny,,"dodávateľ: RPM GROUP s.r.o, Abovská 92/35, IČO: 54291186","700,00 € s DPH",03.04.2023,27.04.2023,,platná,
1013,kancelárske potreby,,"dodávateľ: OLHA Trade s.r.o., Kráľovce 167 04444 Kráľovce, IČO: 36208086","75,46 € s DPH",,,,platná,
23/2023,kosenie a čistenie areálu SŠ,,"dodávateľ: Kosenie Prešov II s.r.o,, Poschlova 82, 080 01  PREŠOV, IČO: 55177166","750,00 € s DPH",07.06.2023,30.06.2023,Ing. Katarína Lukáčová,platná,
9-2023,prezenčná pečiatka a vizitky,,"dodávateľ: SAGITTA pečiatky tlačiareň, s.r.o, Študentská 1, 040 01  KOŠICE, IČO: 36586579","77,48 € s DPH",01.03.2023,01.03.2023,,platná,
17/2023,kancelárske potreby,,"dodávateľ: PAPIER SERVIS s.r.o, Južná trieda 66, 040 01  KOŠICE, IČO: 36577308","90,54 € s DPH",05.05.2023,10.05.2023,,platná,
37/2023,pracovné odevy pre údržbára,,"dodávateľ: ABTEX s.r.o, Jenisejská 10, 040 12  KOŠICE, IČO: 36600377","93,02 € s DPH",28.09.2023,29.09.2023,Ing. Katarína Lukáčová,platná,
16/2023,magnetky na zápis detí do MŠ,,"dodávateľ: VIZUAL s.r.o, Toryská 3, 040 11  KOŠICE, IČO: 46801120","94,50 € s DPH",27.04.2023,29.04.2023,,platná,
16-2023,magnetky na zápis detí do MŠ,,"dodávateľ: VIZUAL s.r.o, Toryská 3, 040 11  KOŠICE, IČO: 46801120","94,50 € s DPH",,,,platná,
21/2023,JOGO 9-učebné pomôcky,,"dodávateľ: ABCedu a.s., Košická 56, IČO: 51724561","98,11 € s DPH",26.05.2023,29.05.2023,,platná,
19/2023,havarijná oprava strechy,,"dodávateľ: Juraj Adamišin-Aizol, Perešská 2439/4D, IČO: 32482515","984,00 € s DPH",19.05.2023,22.05.2023,,platná,
19/2023,havarijná oprava strechy,,"dodávateľ: Juraj Adamišin-AIZOL, Perešská 2439/4A, IČO: 32482515","984,00 € s DPH",,,,platná,
