Objednávka č. 099/2024/EPÚ,Nástenná klimatizácia + montáž,,"dodávateľ: Ing. Erik Liszkai E.L.TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","1 150,00 € s DPH",03.06.2024,06.06.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 100/2024/EPÚ,"Olej STIHL, zapaľovacia sviečka, náhradné kladivká mulčovača",,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","391,40 € s DPH",06.06.2024,06.06.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 098/2024/EPÚ,OS  a OP elektrických zariadení a revízie elektrických spotrebičov a elektrického ručného náradia,,"dodávateľ: Andrej Suszter - Bandotherm, Ľ. Štúra 971/12, 077 01 Kráľovský Chlmec, IČO: 41605705","3 174,00 € s DPH",03.06.2024,03.06.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 084/2024/ŠJ,"Bravčové karé, hovädzie zadné stehno",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","71,42 € s DPH",24.05.2024,31.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 085/2024/ŠJ,"Cibuľa, karfiol, paradajky, uhorky šalátové",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","48,72 € s DPH",24.05.2024,31.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 086/2024/ŠJ,"Chlieb tmavý krájaný, droždie",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,82 € s DPH",27.05.2024,31.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 087/2024/ŠJ,Bravčové karé b.k.,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","15,81 € s DPH",30.05.2024,31.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 096/2024/EPÚ,"Postrek proti škodcom, prípravok na ochranu a podporu rastlín, systémový intekticíd, fazuľa kríčková",,"dodávateľ: Sepogarden, s.r.o., Hlavná 814/71, 077 01 Kráľovský Chlmec, IČO: 50901443","83,35 € s DPH",29.05.2024,30.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 094/2024/EPÚ,Doplnková kŕmna zmes pre prasiatka  2 x 25 kg,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","89,80 € s DPH",29.05.2024,29.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 095/2024/EPÚ,Súčiastky na opravu traktorového prívesu,,"dodávateľ: POĽNOTECH, s.r.o., Školská ulica 100/7, 076 31 Viničky, IČO: 55352723","63,16 € s DPH",29.05.2024,29.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 025/2024/PČ,Chlieb tmavý krájaný  4 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","7,12 € s DPH",17.05.2024,24.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 079/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","25,38 € s DPH",17.05.2024,24.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 080/2024/ŠJ,"Slanina údená bez kože, dusená šunka, saláma, párky",,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","43,55 € s DPH",17.05.2024,24.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 081/2024/ŠJ,"Banány, cesnak, citróny, jablká, mrkva, kaleráb, paprika zelená, paradajky, petržlen, pomaranče, hlávkový šalát, uhorky šalátové, zeler, zemiaky nové, zemiaky V-VIII",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","131,17 € s DPH",17.05.2024,24.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 082/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","53,66 € s DPH",20.05.2024,24.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 083/2024/ŠJ,"Rohlík vodový 30 ks, brioška maková 30 ks",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","19,80 € s DPH",20.05.2024,24.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 092/2024/EPÚ,Elektronicky systém pri súťaži TOKAJ 2024,,"dodávateľ: FALERNUM, s.r.o., Novozámocká 786/201, 949 05 Nitra, IČO: 47929367","1 000,00 € s DPH",13.05.2024,23.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 091/2024,Pohostenie a prenájom priestorov - TOKAJ 2024,,"dodávateľ: II. Rákóczi Ferencz, n.o., F. Rákócziho 102/32, 076 32 Borša, IČO: 51208261","4 000,00 € s DPH",13.05.2024,23.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 022/2024/PČ,"Cibuľa červená, cibuľa, kapusta biela, paprika zelená, paradajky, uhorky šalátové, zemiaky V-VIII",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","49,05 € s DPH",14.05.2024,22.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 023/2024/PČ,"Bravčové karé, bravčové plece",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","69,25 € s DPH",16.05.2024,22.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 024/2024/PČ,Údené koleno,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","33,43 € s DPH",16.05.2024,22.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 081/2024/EPÚ,Revízia multifunkčného ihriska,,"dodávateľ: Vladimír Micenko, Húsková č. 15, 040 11 Košice, IČO: 14307422","90,00 € s DPH",09.05.2024,20.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 076/2024/ŠJ,"Kuracie stehná mrazené, kuracie prsia mrazené, morčacie prsia mrazené, rybie filé z lososa",,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","217,26 € s DPH",09.05.2024,17.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 077/2024/ŠJ,Bravčové pliecko b.k.,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","19,77 € s DPH",09.05.2024,17.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 017/2024/PČ,"Vajíčka, olej na vyprážanie, vegeta, múka, strúhanka, ryža, pretlak, ocot,  horčica, chren, bujón zeleninový, bujón hovädzí, bujón slepačí, smotana do kávy, syr",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","110,54 € s DPH",09.05.2024,17.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 018/2024/PČ,"Kaleráb, mrkva, kapusta biela hlávková, petržlen, uhorky šalátové, zeler",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","24,02 € s DPH",09.05.2024,17.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 019/2024/PČ,Cestoviny niťovky,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","4,00 € s DPH",09.05.2024,17.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 020/2024/PČ,Hranolky mrazené,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","12,01 € s DPH",09.05.2024,17.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 021/2024/PČ,"Kuracie prsia mrazené, kurča celé bez drobkov mrazené",,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","60,23 € s DPH",09.05.2024,17.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 087/2024/EPÚ,"Špáradlo, obrús, obrúsky, tácky, papier na pečenie, kuchynské utierky ...( MTZ  OV)",,"dodávateľ: POMO - Ing. Árpád Molnár, prev. Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","105,00 € s DPH",09.05.2024,17.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 088/2024/EPÚ,"Špáradlo, obrús biely, polievkové misy, tácky, etikety, kuchynské utierky - MTZ TOKAJ 2024",,"dodávateľ: POMO - Ing. Árpád Molnár, prev. Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","79,41 € s DPH",09.05.2024,17.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 093/2024/EPÚ,Kónická zátka 400 ks vinná nálevka 8 ks,,"dodávateľ: Vino Service, s.r.o., Tokajská 185/23, 076 31 Viničky, IČO: 36204935","131,23 € s DPH",15.05.2024,17.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 078/2024/ŠJ,Chlieb tmavý krájaný - 5 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","8,90 € s DPH",13.05.2024,17.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 082/2024/EPÚ,Základné potraviny ( TOKAJ 2024),,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","268,21 € s DPH",09.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 083/2024/EPÚ,Bravčové mäso ( TOKAJ 2024),,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","103,55 € s DPH",09.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 084/2024/EPÚ,Mäsové výrobky ( TOKAJ 2024),,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","13,88 € s DPH",09.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 085/2024/EPÚ,Zelenina a ovocie ( TOKAJ 2024),,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","72,99 € s DPH",09.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 006/2024/AŠ,Kužeľ gumený 50 cm - 6 ks pre PČ AŠ,,"dodávateľ: Ing. Andrej Buday - SABIA, Federátov 1, 080 01 Prešov, IČO: 10740741","84,00 € s DPH",10.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 004/2024/VN,Chemické prípravky na ošetrenie viniča,,"dodávateľ: O.A.S Impex Slovakia, s.r.o., Cukrovárska 1604/16, 979 01 Rimavská Sobota, IČO: 36730645","2 682,05 € s DPH",07.05.2024,15.05.2024,Ing. Iveta Behyňová - vedúca EP Viničky,platná,
Objednávka č. 005/2024/VN,Dominátor na ošetrenie viniča,,"dodávateľ: Farmarský shop, Blatná 158/40, 027 32 Habovka, IČO: 36730645","139,00 € s DPH",07.05.2024,15.05.2024,Ing. Iveta Behyňová - vedúca EP Viničky,platná,
Objednávka č. 089/2024/EPÚ,Kŕmna zmes na výživu HZ,,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","164,57 € s DPH",13.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 090/2024/EPÚ,Propán bután 10 kg,,"dodávateľ: GVP, spol. s r.o., Tolstého 1, 066 01 Humenné - prevádzka Pribeník, IČO: 36446190","19,90 € s DPH",13.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 086/2024/EPÚ,Tlač ocenení pre výhercov súťaže TOKAJ 2024,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","79,20 € s DPH",09.05.2024,10.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 076/2024/EPÚ,Chlieb ( TOKAJ 024),,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","21,36 € s DPH",09.05.2024,09.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 075/2024/ŠJ,"Kapusta nová, šalát hlávkový, zemiaky V-VIII",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","59,28 € s DPH",07.05.2024,08.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 077/2024/EPÚ,Veterinárne ošetrenie HD vrátane potrebných liečiv,,"dodávateľ: MVDr. František Pajtáš, ul. Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","160,50 € s DPH",07.05.2024,07.05.2024,,platná,
Objednávka č. 078/2024/EPÚ,Vykonávanie deratizácie v priestoroch školy a na EP Staničná 375/4,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23, 075 01 Trebišov","65,00 € s DPH",07.05.2024,07.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 079/2024/EPÚ,Vykonávanie deratizácie v priestoroch EP Viničky,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23, 075 01 Trebišov, IČO: 3621272","65,00 € s DPH",07.05.2024,07.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 075/2024/EPÚ,"Pracovné odevy a obuv pre informátorov, vrátnikov a ochranárov parku",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","330,43 € s DPH",02.05.2024,07.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 080/2024/EPÚ,Oprava prístenného žehliča - mangľa,,"dodávateľ: Štefan Cziránka CZIRANKA, Hlboká 215/35, 077 01 Kráľovský Chlmec, IČO: 17269865","313,50 € s DPH",07.05.2024,07.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 072/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","15,22 € s DPH",30.04.2024,07.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 073/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","17,80 € s DPH",02.05.2024,07.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 068/2024/ŠJ,Čistiace prostriedky pre ŠJ,,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 53789938","378,94 € s DPH",26.04.2024,06.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 016/2024/PČ,Čistiace prostriedky pre pohostinskú činnosť,,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 53789938","69,06 € s DPH",26.04.2024,06.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 074/2024/ŠJ,Hovädzie zadné stehno,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","56,59 € s DPH",02.05.2024,03.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 074/2024/EPÚ,Bageta,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","25,80 € s DPH",02.05.2024,02.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 073/2024/EPÚ,Zelenina pre OV,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,22 € s DPH",26.04.2024,30.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 072/2024_EPÚ,"Čistiace a dezinfekčné prostriedky a spotrebný tovar pre prevádzkový úsek, odborný výcvik a školské hospodárstvo",,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 53789938","2 290,97 € s DPH",29.04.2024,30.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávky č. 002/2024/UBYT,Čistiace a dezinfekčné prostriedky a spotrebný tovar pre PČ - ubytovacie služby,,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 53789938","128,14 € s DPH",29.04.2024,30.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 070/2024/EPÚ,Základné potraviny pre OV,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,44 € s DPH",26.04.2024,29.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 005/2024/AŠ,TOKEN ID pre účastníkov kurzu - 15 ks,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","18,00 € s DPH",29.04.2024,29.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 071/2024/EPÚ,Oprava pneumatiky na služobnom motorovom vozidle Peugeot 407,,"dodávateľ: Tibor Nagy - PNEUSERVIS Nagy, Ľ. Kossútha 1270, 077 01 Kráľovský Chlmec, IČO: 17270651","8,50 € s DPH",26.04.2024,26.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 067/2024/EPÚ,Bageta 100 g - 40 ks pre OV,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","17,20 € s DPH",24.04.2024,26.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 067/2024/ŠJ,"Vajíčka slepačie, rastlinný olej, cukor, ryža, kompót, puding, detské piškóty, kečup, strúhanka, šampiňóny, vegeta, minerálna voda",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","215,99 € s DPH",24.04.2024,26.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 069/2024/ŠJ,Slovenská ryža,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","10,02 € s DPH",26.04.2024,26.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 070/2024/ŠJ,"Mlieko, maslo, smotana na varenie, syr tavený",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","83,33 € s DPH",26.04.2024,26.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 071/2024/ŠJ,"Hranolky, pirohy tvarohové, karfiol mrazený, brokolica mrazená, hrášok zelený mrazený",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","137,81 € s DPH",26.04.2024,26.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 066/2024/EPÚ,"Poľný šalát, Paprika, Bio petržlen a bio pažítka, smotanová nátierka",,"dodávateľ: LIDL SR, v.o.s., Štefániková 1275, 077 01 Kráľovský Chlmec, IČO: 35793783","33,13 € s DPH",23.04.2024,25.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,Uhradené v hotovosti
Objednávka č. 068/2024/EPÚ,"Štetec, riedidlo, syntetická farba",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","126,20 € s DPH",25.04.2024,25.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 069/2024/EPÚ,"Rohový ventil, spínače, WC komplet, vypúšťací ventil, matky, podložky .....",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","281,57 € s DPH",25.04.2024,25.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 064/2024/EPÚ,Vysávač na okná s príslušenstvom - 2 ks,,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","281,09 € s DPH",23.04.2024,23.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 065/2024/EPÚ,Oprava služobného motorového vozidla Renalult,,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, 076 52 Malý Horeš, IČO: 47566574","219,00 € s DPH",23.04.2024,23.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 065/2024/ŠJ,"Bageta 10 ks, droždie",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","4,95 € s DPH",22.04.2024,23.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 066/2024/ŠJ,"Bravčová krkovička, bravčové karé",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","55,73 € s DPH",22.04.2024,23.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 059/2024/ŠJ,Syr Eidam 45%,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","25,68 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 060/2024/ŠJ,Cestoviny Abc,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","11,04 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 061/2024/ŠJ,"Cvikla, citróny, mrkva, kapusta čínska, karfiol, uhorky šalátové, zemiaky I-VI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","87,72 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 062/2024/ŠJ,Chlieb tmavý krájaný - 2 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,56 € s DPH",16.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 063/2024/ŠJ,Bravčové stehno,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","25,39 € s DPH",18.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 008/2024/PČ,"Slepačie vajíčka, olivy zelené, olej na vyprážanie, vegeta, múka, strúhanka, ryža, paprika červená sladká, čierne korenie mleté, paradajkový pretlak",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","99,83 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 009/2024/PČ,Kapusta biela hlávková,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","11,36 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
