Dohoda o spolupráci zamestnávateľov,,Dohoda o spolupráci zamestnávateľov,"Predmetom tejto dohody je zaistenie BOZP zamestnancov zamestnávateľa č. 1 a zamestnávateľa č. 2 a tretích osôb na spoločnom pracovisku pri realizácii projektu strojného zariadenia typu\"Agromost\" a to fázy testovania, kontroly a bezpečnosti",,,"zamestnávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00 161 772, Mgr. Rastislav Friga","zamestnávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00 159 557, Ing. Silvia Sakáčová",,,12.05.2021,12.05.2021 -,13.05.2021,14.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
1/2012,1/2012,dodatok č.1 k Individuálnej zmluve o energetických službách,dodatok č.1 k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,10.01.2013,11.01.2013,platná,1/2012,
1/2012,1/2012,Dodatok k individuálnej zmluve o energetických službách,Dodatok k individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,15.11.2012,-,29.11.2012,30.11.2012,platná,1/2012,
1/2012,1/2012,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ján Perháč, Malý Ruskov 19, IČO: 30685885",,"23 916,00 € bez DPH",16.03.2012,-,16.03.2012,17.03.2012,platná,1/2012,
1/2012,1/2012,Kúpna zmluva - Cestoviny na rok 2012,Kúpna zmluva - Cestoviny na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"444,84 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,1/2012,
1/2013,1/2013,Zmluva o dielo  - oprava odbornej učebne OV,Zmluva o dielo  - oprava odbornej učebne OV,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BELAX, s.r.o., Pribeník",,"5 850,06 € bez DPH",01.03.2013,-,01.03.2013,02.03.2013,platná,1/2013,
1/2013,1/2013,"Kúpna zmluva - Chllieb, pečivo, droždie","Kúpna zmluva - Chllieb, pečivo, droždie",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ján NAGY pekáreň s.r.o., Pavlovská 118, Svätá Mária, IČO: 36697176",,,08.01.2013,-,14.01.2013,15.01.2013,platná,1/2013,
1/2014 Zmluva o dielo,1/2014 Zmluva o dielo,Oprava chodníkov v parku,Oprava chodníkov v parku,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Berbex Trade, s.r.o., Kráľovský Chlmec",,"5 426,58 € bez DPH",24.07.2014,-,24.07.2014,25.07.2014,platná,1/2014 Zmluva o dielo,
Zmluva o spolupráci,1/2022,Zmluva o spolupráci,Spolupráca pri realizácii projektu č. 2021-1-SK01-KAA121-VET-0000061111 v rámci programu ERASMUS + pracovná stáž v podnikoch v Českej republike organizačné náklady,Faktúra č. 137/2022,,"partner: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","partner: EDUNET EUROPE, n.o., P.O. Hviezdoslava 21/11, 079 01 Veľké Kapušany, IČO: 51905663",,"4 900,00 € s DPH",29.03.2022,29.03.2022 -,29.03.2022,30.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
10/2011,10/2011,"Chlieb, pečivo a droždie na rok 2011","Chlieb, pečivo a droždie na rok 2011",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ján NAGY pekáreň s.r.o., Pavlovská 118, Svätá Mária, IČO: 36697176",,"537,90 € bez DPH",07.01.2011,-,20.01.2011,21.01.2011,platná,10/2011,
10/2012,10/2012,Kúpna zmluva - základné potraviny na rok 2012,Kúpna zmluva - základné potraviny na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"4 287,59 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,10/2012,
10/2013,10/2013,Kúpna zmluva - mrazená zelenina,Kúpna zmluva - mrazená zelenina,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"787,30 € bez DPH",14.01.2013,-,24.01.2013,25.01.2013,platná,10/2013,
11/2011,11/2011,Dodatok č.1,Dodatok č.1,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,30.08.2011,-,30.08.2011,31.08.2011,platná,11/2011,
11/2011,11/2011,Bravčové a hovädzie mäso na rok 2011,Bravčové a hovädzie mäso na rok 2011,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,"5 810,64 € bez DPH",07.01.2011,-,20.01.2011,21.01.2011,platná,11/2011,
11/2012,11/2012,Kúpna zmluva na kancelárske potreby,Kúpna zmluva na kancelárske potreby,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"1 708,31 € bez DPH",27.01.2012,-,08.02.2012,09.02.2012,platná,11/2012,
11/2013,11/2013,Kupna zmluva - predaj koňa,Kupna zmluva - predaj koňa,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: František Saxon, Zatín",,"510,00 € bez DPH",22.01.2013,-,23.01.2013,24.01.2013,platná,11/2013,
12/2011,12/2011,Ovocie na rok 2011,Ovocie na rok 2011,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: POPÉLY - Ing. Štefan Popély, Veľké Kapušany, IČO: 10803122",,"973,65 € bez DPH",07.01.2011,-,20.01.2011,21.01.2011,platná,12/2011,
12/2012,12/2012,Kúpna zmluva na kŕmne zmesi na rok 2012,Kúpna zmluva na kŕmne zmesi na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: KISS, spol. s.r.o., 122, Pribeník, IČO: 36188123",,"6 106,83 € bez DPH",14.02.2012,-,15.02.2012,16.02.2012,platná,12/2012,
12/2013,12/2013,Kúpna zmluva - Kancelárske potreby,Kúpna zmluva - Kancelárske potreby,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: MIPA - Ing. Ľudovít Paulina, Stavbárov 3, Michalovce, IČO: 32687699",,"945,59 € bez DPH",18.02.2013,-,28.02.2013,01.03.2013,platná,12/2013,
13/2011,13/2011,Základné potraviny na rok 2011,Základné potraviny na rok 2011,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,"6 392,20 € bez DPH",07.01.2011,-,20.01.2011,21.01.2011,platná,13/2011,
13/2012,13/2012,Originálne tonery na rok 2012,Originálne tonery na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: D-COMP, Hunyadiho 3, Kráľovský Chlmec, IČO: 41605187",,"3 081,08 € bez DPH",15.02.2012,-,16.02.2012,17.02.2012,platná,13/2012,
13/2013,13/2013,Kúpna zmluva- čistiace prostriedky,Kúpna zmluva- čistiace prostriedky,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: REMPEX - Ing. Gustáv Pandy, Hlavná bl. Smrek AB, Kráľovský Chlmec, IČO: 10795600",,"4 347,46 € bez DPH",01.03.2013,-,05.03.2013,06.03.2013,platná,13/2013,
13/2014,13/2014,Pracovný odev pre zamestnacov a žiakov SOŠ-SZKI Pribeník,Pracovný odev pre zamestnacov a žiakov SOŠ-SZKI Pribeník,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Berbex Trade, s.r.o., Kráľovský Chlmec",,"3 595,64 € bez DPH",06.05.2014,-,06.05.2014,07.05.2014,platná,13/2014,
Kúpna zmluva 14_2018,14_2018,Kúpna zmluva,Malotraktor záhradný s návesom - 1 ks,,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: NOVÁTOR spol. s r.o., Trolejbusová 2, 040 01  Košice, IČO: 36575950, RNDr. Lívia Sanislóová, František Sanisló - konatelia",,"11 568,00 € s DPH",27.11.2018,27.11.2018 - 18.12.2018,03.12.2018,04.12.2018,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
14/2011,14/2011,Tonery na rok 2011,Tonery na rok 2011,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: D-COMP, Hunyadiho 3, Kráľovský Chlmec, IČO: 41605187",,"2 751,14 € bez DPH",13.01.2011,-,14.01.2011,15.01.2011,platná,14/2011,
14/2012,14/2012,Čistiace prostriedky a prevádzkový tovar na rok 2012,Čistiace prostriedky a prevádzkový tovar na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: REMPEX - Ing. Gustáv Pandy, Hlavná bl. Smrek AB, Kráľovský Chlmec, IČO: 10795600",,"2 352,99 € bez DPH",16.02.2012,-,16.02.2012,17.02.2012,platná,14/2012,
14/2013,14/2013,Kúpna zmluva - Kŕmna zmes,Kúpna zmluva - Kŕmna zmes,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: KISS, spol. s.r.o., 122, Pribeník, IČO: 36188123",,"3 617,19 € bez DPH",27.02.2013,-,27.02.2013,28.02.2013,platná,14/2013,
14/2014,14/2014,Materiál na opravu diváckej tribúny,Materiál na opravu diváckej tribúny,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: OPÁL, spol. s r.o., Kráľovský Chlmec, Ružová 1/111, 076 51 Pribeník",,"4 951,44 € bez DPH",09.05.2014,-,09.05.2014,10.05.2014,platná,14/2014,
15/2011,15/2011,Kŕmne zmesi,Kŕmne zmesi,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: KISS, spol. s.r.o., 122, Pribeník, IČO: 36188123",,"6 166,20 € bez DPH",18.01.2011,-,24.01.2011,25.01.2011,platná,15/2011,
15/2013,15/2013,Kúpna zmluva- Tonery,Kúpna zmluva- Tonery,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: D-COMP, Hunyadiho 3, Kráľovský Chlmec, IČO: 41605187",,"2 529,23 € bez DPH",05.03.2013,-,05.03.2013,06.03.2013,platná,15/2013,
15/2014,15/2014,Vybavenie IKT v rámci projektu,Vybavenie IKT v rámci projektu,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: nanoTECH s.r.o.,,"8 032,00 € bez DPH",15.07.2014,-,17.07.2014,18.07.2014,platná,15/2014,
16/2011,16/2011,Dodatok k Zmluve o poskytovaní stravovacích služieb zo dňa 13.1.2005,Dodatok k Zmluve o poskytovaní stravovacích služieb zo dňa 13.1.2005,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BODROGFERR, spol. s r.o., Pribenícka 52, Kráľovský Chlmec, IČO: 36177911",,"2,81 € bez DPH",10.01.2011,-,24.01.2011,25.01.2011,platná,16/2011,
16/2013,16/2013,Kúpna zmluva - pracovný odev a obuv,Kúpna zmluva - pracovný odev a obuv,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BELAX, s.r.o., Pribeník",,"3 570,54 € bez DPH",13.03.2013,-,13.03.2013,14.03.2013,platná,16/2013,
16/2014,16/2014,Vybavenie pre potravinársku a poľnohospodársku výrobu v rámci projektu,Vybavenie pre potravinársku a poľnohospodársku výrobu v rámci projektu,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,"19 003,20 € bez DPH",07.07.2014,-,07.07.2014,08.07.2014,platná,16/2014,
17/2011,17/2011,Dodatok k Zmluve o poskytovaní stravovacích služieb zo dňa 23.12.2003,Dodatok k Zmluve o poskytovaní stravovacích služieb zo dňa 23.12.2003,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INTER-REGION spol. s.r.o., Pribenícka 52, Kráľovský Chlmec, IČO: 31670687",,"2,81 € bez DPH",10.01.2011,-,24.01.2011,25.01.2011,platná,17/2011,
17/2013,17/2013,Kúpna zmluva - nábytok na mieru,Kúpna zmluva - nábytok na mieru,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: MONAX- Pavol Staško, Osloboditeľov 447/104, 094 13 Sačurov",,"2 358,00 € bez DPH",18.03.2013,-,21.03.2013,22.03.2013,platná,17/2013,
18/2011,18/2011,Dodatok č.1 k Zmluve o poskytovaní služieb zo dňa 22.10.2010,Dodatok č.1 k Zmluve o poskytovaní služieb zo dňa 22.10.2010,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: EUROCOMPRO, s.r.o., Mlynská 1, Košice, IČO: 36761842",,"11 931,48 € bez DPH",11.01.2011,-,24.01.2011,25.01.2011,platná,18/2011,
18/2013,18/2013,Kúpna zmluva - stoličky,Kúpna zmluva - stoličky,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: MGT PRO - Gabriel Máté,,"5 990,40 € bez DPH",20.03.2013,-,20.03.2013,21.03.2013,platná,18/2013,
Dohoda 1/2018,18/45/52A/152,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,Úprava práv a povinností účastníkov dohody pri zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"dodávateľ: Úrad práce, sociálnych vecí a rodiny, M.R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA","objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík",,,27.08.2018,17.09.2018 -,17.09.2018,18.09.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload_edit.jsp,
19/2011,19/2011,Dodatok č.1 k Zmluve o poskytovaní služieb,Dodatok č.1 k Zmluve o poskytovaní služieb,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: ICOS a.s., Južná trieda Košice",,"7 126,00 € bez DPH",11.01.2011,-,24.01.2011,25.01.2011,platná,19/2011,
Dodatok c 2 k Zmluve c 3889_2018_VDJ,2,Dodatok c.2 k Zmluve c.3889_2018_VDJ,Koeficienty pre DJ a výška paušálnej odplaty je podmienená finanč. zostatkom  na strane poskytovateľa  v súvislosti s plnením tejto zmluvy a môže byť u chovateľov v súlade s čl. 6 tejto zmluvy dodatočne navýšená.,,č.3889/2018/VDJ,"poskytovateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","objednávateľ: Plemenárske služby SR,  štátny podnik, Starohájska 29, 852 27 Bratislava, IČO: 36856096, Ing. Péter Gorozdi",,"60,00 € s DPH",30.11.2018,30.11.2018 -,04.12.2018,05.12.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
2/2011,2/2011,zmluva o dielo - oprava skleníka na školskom hospodárstve SOŠ Pribeník,zmluva o dielo - oprava skleníka na školskom hospodárstve SOŠ Pribeník,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, Čierna nad Tisou, IČO: 40387933",,"11 551,00 € bez DPH",09.08.2011,-,10.08.2011,11.08.2011,platná,2/2011,
2/2011,2/2011,Zemiaky na rok 2011,Zemiaky na rok 2011,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: POPÉLY - Ing. Štefan Popély, Veľké Kapušany, IČO: 10803122",,"1 382,40 € bez DPH",07.01.2011,-,20.01.2011,21.01.2011,platná,2/2011,
2/2012,2/2012,Zmluva o dielo- Oprava prístupových chodníkov k fontáne,Zmluva o dielo- Oprava prístupových chodníkov k fontáne,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Berbex Trade, s.r.o., Kráľovský Chlmec",,"4 446,40 € bez DPH",28.08.2012,-,30.08.2012,31.08.2012,platná,2/2012,
2/2012,2/2012,Dodatok ku zmluve na slepačie vajíčka,Dodatok ku zmluve na slepačie vajíčka,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,27.02.2012,-,29.02.2012,01.03.2012,platná,2/2012,
2/2012,2/2012,Kúpna zmluva- Slepačie vajíčka na rok 2012,Kúpna zmluva- Slepačie vajíčka na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"388,80 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,2/2012,
2/2013,2/2013,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,24.05.2013,-,27.05.2013,28.05.2013,platná,2/2013,
2/2013,2/2013,zmluva o dielo - Odstránenie závad,zmluva o dielo - Odstránenie závad,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BANDHOTHERM -Andrej Suszter, Pri Štadióne , Kráľovský Chlmec",,"5 972,40 € bez DPH",14.03.2013,-,15.03.2013,16.03.2013,platná,2/2013,
2/2013,2/2013,Kúpna zmluva - Základné potraviny,Kúpna zmluva - Základné potraviny,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"3 780,43 € bez DPH",08.01.2013,-,16.01.2013,17.01.2013,platná,2/2013,
Zmluva o spolupráci,2/2022,Zmluva o spolupráci,Spolupráci pri realizácii projektu č. 2021-1-SK01-KA121-VET-000006111 v rámci programu ERASMUS+ pracovná stáž v Českej republike  - pobytové a cestovné náklady študentov a sprevádzajúcich osôb,Faktúra č. 136/2022,,"partner: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","partner: EDUNET EUROPE, n.o., P.O. Hviezdoslava 21/11, 079 01 Veľké Kapušany, IČO: 51905663",,"26 160,96 € s DPH",28.03.2022,28.03.2022 -,29.03.2022,30.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
20/2011,20/2011,Čistiace prostriedkový a prevádzkový tovar,Čistiace prostriedkový a prevádzkový tovar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: REMPEX - Ing. Gustáv Pandy, Hlavná bl. Smrek AB, Kráľovský Chlmec, IČO: 10795600",,"3 200,77 € bez DPH",28.01.2011,-,01.02.2011,02.02.2011,platná,"20/2011 , Príloha č. 1",
20/2013,20/2013,Kúpna zmluva - stavebné materiály na opravu elokovaného pracoviska Leles,Kúpna zmluva - stavebné materiály na opravu elokovaného pracoviska Leles,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BELAX, s.r.o., Pribeník",,"3 381,01 € bez DPH",20.08.2013,-,21.08.2013,22.08.2013,platná,20/2013,
2012,2012,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,24.10.2012,-,30.10.2012,31.10.2012,platná,2012,
5984070,2021-1-SK01-KA121-VET-000006111,Zmluva o poskytnutí grantu na Projekt s jediným príjemcom v rámci programu ERASMUS+1,"Poskytnutie grantu na akreditovaný projekt : 2021-1-SK01-KA121-VET-000006111 v rámci programu ERASMUS +, Kľúčová akcia: Vzdelávacia mobilita jednotlivcov",,,"strana: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu ERASMUS+ pre vzdelávanie  o odbornú prípravu, Križková 9, 811 04 Bratislava, IČO: 30778867","strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"72 600,00 € s DPH",12.10.2021,12.10.2021 - 30.11.2022,15.10.2021,16.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
21/2011,21/2011,"Fotoaparát, videokamera, premietacie prístroje a premietacie plátna","Fotoaparát, videokamera, premietacie prístroje a premietacie plátna",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: DEPA Services s.r.o., Bruselská 6, Košice, IČO: 36578878",,"7 964,40 € bez DPH",11.03.2011,-,11.03.2011,12.03.2011,platná,21/2011,
