Objednávka č. 068/2024/ŠJ,Čistiace prostriedky pre ŠJ,,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 53789938","378,94 € s DPH",26.04.2024,06.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 016/2024/PČ,Čistiace prostriedky pre pohostinskú činnosť,,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 53789938","69,06 € s DPH",26.04.2024,06.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 074/2024/EPÚ,Bageta,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","25,80 € s DPH",02.05.2024,02.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 073/2024/EPÚ,Zelenina pre OV,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,22 € s DPH",26.04.2024,30.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 072/2024_EPÚ,"Čistiace a dezinfekčné prostriedky a spotrebný tovar pre prevádzkový úsek, odborný výcvik a školské hospodárstvo",,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 53789938","2 290,97 € s DPH",29.04.2024,30.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávky č. 002/2024/UBYT,Čistiace a dezinfekčné prostriedky a spotrebný tovar pre PČ - ubytovacie služby,,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 53789938","128,14 € s DPH",29.04.2024,30.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 070/2024/EPÚ,Základné potraviny pre OV,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,44 € s DPH",26.04.2024,29.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 005/2024/AŠ,TOKEN ID pre účastníkov kurzu - 15 ks,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","18,00 € s DPH",29.04.2024,29.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 071/2024/EPÚ,Oprava pneumatiky na služobnom motorovom vozidle Peugeot 407,,"dodávateľ: Tibor Nagy - PNEUSERVIS Nagy, Ľ. Kossútha 1270, 077 01 Kráľovský Chlmec, IČO: 17270651","8,50 € s DPH",26.04.2024,26.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 067/2024/EPÚ,Bageta 100 g - 40 ks pre OV,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","17,20 € s DPH",24.04.2024,26.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 067/2024/ŠJ,"Vajíčka slepačie, rastlinný olej, cukor, ryža, kompót, puding, detské piškóty, kečup, strúhanka, šampiňóny, vegeta, minerálna voda",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","215,99 € s DPH",24.04.2024,26.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 069/2024/ŠJ,Slovenská ryža,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","10,02 € s DPH",26.04.2024,26.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 070/2024/ŠJ,"Mlieko, maslo, smotana na varenie, syr tavený",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","83,33 € s DPH",26.04.2024,26.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 071/2024/ŠJ,"Hranolky, pirohy tvarohové, karfiol mrazený, brokolica mrazená, hrášok zelený mrazený",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","137,81 € s DPH",26.04.2024,26.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 066/2024/EPÚ,"Poľný šalát, Paprika, Bio petržlen a bio pažítka, smotanová nátierka",,"dodávateľ: LIDL SR, v.o.s., Štefániková 1275, 077 01 Kráľovský Chlmec, IČO: 35793783","33,13 € s DPH",23.04.2024,25.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,Uhradené v hotovosti
Objednávka č. 068/2024/EPÚ,"Štetec, riedidlo, syntetická farba",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","126,20 € s DPH",25.04.2024,25.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 069/2024/EPÚ,"Rohový ventil, spínače, WC komplet, vypúšťací ventil, matky, podložky .....",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","281,57 € s DPH",25.04.2024,25.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 064/2024/EPÚ,Vysávač na okná s príslušenstvom - 2 ks,,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","281,09 € s DPH",23.04.2024,23.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 065/2024/EPÚ,Oprava služobného motorového vozidla Renalult,,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, 076 52 Malý Horeš, IČO: 47566574","219,00 € s DPH",23.04.2024,23.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 065/2024/ŠJ,"Bageta 10 ks, droždie",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","4,95 € s DPH",22.04.2024,23.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 066/2024/ŠJ,"Bravčová krkovička, bravčové karé",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","55,73 € s DPH",22.04.2024,23.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 059/2024/ŠJ,Syr Eidam 45%,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","25,68 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 060/2024/ŠJ,Cestoviny Abc,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","11,04 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 061/2024/ŠJ,"Cvikla, citróny, mrkva, kapusta čínska, karfiol, uhorky šalátové, zemiaky I-VI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","87,72 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 062/2024/ŠJ,Chlieb tmavý krájaný - 2 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,56 € s DPH",16.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 063/2024/ŠJ,Bravčové stehno,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","25,39 € s DPH",18.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 008/2024/PČ,"Slepačie vajíčka, olivy zelené, olej na vyprážanie, vegeta, múka, strúhanka, ryža, paprika červená sladká, čierne korenie mleté, paradajkový pretlak",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","99,83 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 009/2024/PČ,Kapusta biela hlávková,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","11,36 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 010/2024/PČ,"Syr balkánsky, syr niva, smotana do kávy, syr eidam 45%",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","25,24 € s DPH",15.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 011/2024/PČ,Cestoviny niťovky,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","3,34 € s DPH",08.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 012/2024/PČ,"Banány, cibuľa, hrozno, hrušky, jablká, kaleráb, mrkva, paprika, paradajky, petržlen, hlávkový šalát, uhorky šalátové, zeler, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","61,82 € s DPH",18.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 013/2024/PČ,"Bravčové karé, bravčové plece, hovädzie zadné",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","62,05 € s DPH",18.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 014/2024/PČ,Chlieb tmavý krájaný - 3 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,34 € s DPH",18.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 015/2024/PČ,Dusená šunka,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","15,54 € s DPH",18.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 063/2024/EPÚ,Pracovné odevy pre žiakov ERASMUS +,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","500,00 € s DPH",19.04.2024,22.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 064/2024/ŠJ,"Banány, paprika zelená paradajky, reďkovka biela, šalát hlávkový, uhorky šalátové, zemiaky I-VI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","70,21 € s DPH",19.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 062/2024/EPÚ,Oprava motorovej kosačky,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","142,70 € s DPH",17.04.2024,18.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 007/2024/PČ,"Kuracie prsia mrazené, kurča celé bez drobkov mrazené",,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","73,82 € s DPH",12.04.2024,17.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 059/2024/EPÚ,"Gumené rukavice, pracovné rukavice, hadica záhradná, sieť na uhorky, postrek na burinu",,"dodávateľ: Sepogarden, s.r.o., Hlavná 814/71, 077 01 Kráľovský Chlmec, IČO: 50 901 443","208,80 € s DPH",16.04.2024,17.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 060/2024/EPÚ,"Identifikačný náramok, stolové zástavky, stojan na stolové zástavky",,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","784,80 € s DPH",16.04.2024,17.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 061/2024/EPÚ,Kancelársky papier 100 bal. + obálka s doručenkou do vlastných rúk + opakované doručenie,,"dodávateľ: POMO - Ing. Árpád Molnár, prev. Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","559,00 € s DPH",17.04.2024,17.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 056/2024/EPÚ,Základné potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","147,70 € s DPH",12.04.2024,15.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 057/2024/EPÚ,Záclona,,"dodávateľ: Tímea Czizmadia - JÚLIA, predajňa: Hlavná 679/98, 077 01 Kráľovský Chlmec, IČO: 46700072","20,70 € s DPH",12.04.2024,15.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 058/2024/EPÚ,Výmena pneumatík na služobnom vozidle Renault Trafic,,"dodávateľ: Tibor Nagy - PNEUSERVIS Nagy, Ľ. Kossútha 1270, 077 01 Kráľovský Chlmec, IČO: 17270651","16,00 € s DPH",12.04.2024,12.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 055/2024/ŠJ,"Cibuľa červená, kaleráb, mrkva, paprika zelená, paradajky, petržlen, ľadový šalát, uhorky šalátové, zeler",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","61,11 € s DPH",05.04.2024,12.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 056/2024/ŠJ,Droždie,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,79 € s DPH",08.04.2024,12.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 057/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","25,18 € s DPH",12.04.2024,12.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 058/2024/ŠJ,Kuracie prsia mrazené,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","24,60 € s DPH",12.04.2024,12.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 055/2024/EPÚ,Stojan na odpad 2 x a vrece na odpad,,"dodávateľ: Pro-Tech Shop, s.r.o., Lieskovská cesta 2279, 962 21 Lieskovec, IČO: 52566269","84,25 € s DPH",09.04.2024,09.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 050/2024/EPÚ,Suché krmivo pre služobných psov,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","225,00 € s DPH",03.04.2024,08.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 051/2024/EPÚ,Kŕmna zmes na výživu HZ,,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","167,02 € s DPH",03.04.2024,08.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 052/2024/EPÚ,Zákusky na Deň učiteľov,,"dodávateľ: Július Fedor - Family, M. Béla 1211/30, 077 01 Kráľovský Chlmec, IČO: 45693471","100,00 € s DPH",03.04.2024,08.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 053/2024/EPÚ,Vykonávanie kontroly kvality vody na ŠH,,"dodávateľ: EKOLAB, s.r.o., Napájadlá 17, 040 12 Košice, IČO: 31684165","467,04 € s DPH",04.04.2024,08.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka  č. 004/2024/AŠ,TK a EK traktora AŠ,,"dodávateľ: Stanica technickej kontroly, s.r.o., Boľská 1/2235, 077 01 Kráľovský Chlmec, IČO: 46429379","110,00 € s DPH",05.04.2024,08.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 054/2024/EPÚ,Rohožka  vonkajšia 150 x 90s cm - 6 ks,,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","260,86 € s DPH",08.04.2024,08.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 001/2024/PČ,Kuracie prsia,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","50,18 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 002/2024/PČ,"Dusená šunka, údené lahôd. karé",,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","30,24 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 003/2024/PČ,"Slep. vajíčka, soľ, olej, káva, cukor, múka, strúhanka",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","62,27 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 004/2024/PČ,"Syr eidam, smotana do kávy kapucínka",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","13,88 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 049/2024/ŠJ,"Bageta - 5 ks, chlieb tmavý krájaný - 2 ks",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,71 € s DPH",04.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 052/2024/ŠJ,Chlieb tmavý krájaný - 2 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,56 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 053/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","16,40 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 005/2024/PČ,"Paprika zelená, paradajky, hlávkový šalát, uhorky šalátové, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","34,45 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 006/2024/PČ,Chlieb tmavý krájaný  - 4 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","7,12 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 050/2024/ŠJ,"Zemiaky I-IV, kapusta hlávková, uhorky šalátové",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","64,56 € s DPH",03.04.2024,04.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 051/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","37,82 € s DPH",03.04.2024,04.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 044/2024/ŠJ,"Kuracie stehná mraz, kačacie stehná mraz, kuracie rezne mraz.",,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","273,73 € s DPH",02.04.2024,03.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 045/2024/ŠJ,Slanina údená bez kože,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","5,95 € s DPH",02.04.2024,03.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 046/2024/ŠJ,"Slepačie vajíčka, rastl. olej, múka, hrach, ryža, kompót, cukor, káva, pretlak, strúhanka, šampiňóny, džem, korenie, bujón hovädzí a slepačí,vegeta",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","271,11 € s DPH",02.04.2024,03.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 047/2024/ŠJ,"Maslo stolové, mlieko polotučné, smotana na varenie, smotana do kávy, tvaroh polotučný, čokoládový tvarohový dezert, majonéza",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","131,76 € s DPH",02.04.2024,03.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 048/2024/ŠJ,"Mrazené zemiakové hranolky, mrazený hrášok zelený",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","34,19 € s DPH",02.04.2024,03.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 043/2024/ŠJ,Bravčové pliecko,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","27,95 € s DPH",29.03.2024,02.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 040/2024/ŠJ,"Bageta  -10 ks, rohlík vodový - 14 ks",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","6,26 € s DPH",20.03.2024,26.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 041/2024/ŠJ,Zemiaky I-IV,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","29,21 € s DPH",20.03.2024,26.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 042/2024/ŠJ,Bageta - 10 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","4,30 € s DPH",25.03.2024,26.03.2024,Milota Šantová - vedúca ŠJ,platná,
