Faktúra č- 428/2021,Dezinfekčné prostriedky a spotrebný tovar,Objednávka č. 145/2021/EPÚ,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 114,08 € s DPH",25.11.2021,26.11.2021,platná,
Faktúra  č. 534/2020,Elektrina  HČ obdobie 01.12.2020 31.12.2020,,"dodávateľ: Východoslovenská energetika. a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 116,04 € s DPH",08.01.2021,20.01.2021,platná,510013148OB
Faktúra č. 151/2021,Elektrická energia hlavná budova,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","1 130,86 € s DPH",04.06.2021,08.06.2021,platná,
Faktúra č. 315/2024,Klimatizácia + montáž,,"dodávateľ: Ing. Erika Liszkai E.L.TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","1 150,00 € s DPH",11.06.2024,12.06.2024,platná,
Faktúra č. 89/2020,Elektrina HČ za obdobie 01.02.2020-29.02.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 159,61 € s DPH",09.03.2020,23.03.2020,platná,510013148OB
Faktúra č. 394/2023,Multifunkčné zariadenie 4 ks + 8 ks náhradný toner,Objednávka č. 148/2023/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114","1 161,60 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 618/2019,Elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 166,77 € s DPH",08.11.2019,12.11.2019,platná,
Faktúra č. 734/2019,Elektrina HČ za obdobie 01.12.2020 - 31.12.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 176,92 € s DPH",09.01.2020,20.01.2020,platná,
Faktúra č.  418/2020,"Výroba a montáž skrine na šanóny  5 x 238,08 k vytvoreniu registratúrneho strediska na sekretariáte školy za účelom prehľadného uloženia šanónov a jednotlivých spisov.",,"dodávateľ: Melinda Hrabová - HRAB, Śkolská 194, 076 32  Borša, IČO: 37539302","1 190,40 € s DPH",23.10.2020,26.10.2020,platná,obj. č 123/2020/EPÚ
Faktúra č. 108/2023,Tovar k hygienickej maľbe priestorov školy a k bežnej oprave,Objednávka č.050/2023/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","1 193,11 € s DPH",24.03.2023,24.03.2023,platná,
Faktúra č. 147/2024,Organizačné náklady projektu AI - VETtotheFuture,,"dodávateľ: Thanks Kft., Bem József út 5/B, 5054 Jászalsószentgyorgy - MR, IČO: 26790172","1 200,00 € s DPH",08.04.2024,08.04.2024,platná,
Faktúra č. 581/2023,Vitrínová chladnička na zákusky,Objednávka č. 205/2023/EPÚ,"dodávateľ: Ing. Erika Liszkai E.L.TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","1 200,00 € s DPH",21.12.2023,21.12.2023,platná,
Faktúra č. 244/2021,Jedálne kupóny na 2 mesiace,,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","1 200,00 € s DPH",29.07.2021,29.07.2021,platná,
Faktúra č. 15/2021,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 313 966 74","1 200,00 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č. 148/2020,Jedálne kupóny v celkovej hodnote 1200 Eur  pre zamestnancov školy,,"dodávateľ: Up Slovensko, s. r. o., Tomášiková 23/D, 821 01  Bratislava, IČO: 31396674","1 200,00 € s DPH",16.04.2020,20.04.2020,platná,
Faktúra č. 32/2021,Pracovné odevy a obuv pre strážnu službu na rok 2021,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11  Košice, IČO: 47619511, Smrčová Mária","1 207,68 € s DPH",01.03.2021,08.03.2021,platná,obj.č.11/2021/EPÚ
Faktúra č.  440/2020,Elektrina Hlavná činnosť za obdobie od 01.10.2020 do 31.10.2020,,"dodávateľ: Východoslovenská energetika. a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 214,90 € s DPH",06.11.2020,11.11.2020,platná,5100131480B
Faktúra č. 314/2020,"Šatníkové skrine pre upratovačky, šatnikové skrine pre strážnikov",,"dodávateľ: Vladimír Lukáč, Beša 102, 076 72  Vojany, IČO: 33153621, Vladimír Lukáč","1 219,99 € s DPH",25.08.2020,26.08.2020,platná,obj.č.095/2020/EPÚ
Faktúra č. 45/2020,Kancelárske potreby pre SOŠ-SZKI Pribeník na rok 2020,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871, Ing. Miriama Kucharčíková, Mgr. Silvia Jurčová","1 236,96 € s DPH",07.02.2020,11.02.2020,platná,obj. č 1/2020/R
Faktúra  č. 367/2022,Jedálne kupóny pre zamestnancov školy,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 248,00 € s DPH",08.09.2022,20.09.2022,platná,obj.č. 112/2022/EPÚ
Faktúra č. 400/2021,Elektrická energia - hlavná budova,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","1 257,52 € s DPH",08.11.2021,08.11.2021,platná,
Faktúra č. 56/2023,Laminátová podlaha s príslušenstvom,Objednávka č. 025/2023/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","1 266,67 € s DPH",23.02.2023,23.02.2023,platná,
Faktúra č. 689/2019,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 276,85 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 163/2020,Jedálne kupóny pre zamestnancov,,"dodávateľ: Up Slovensko, s. r. o., Tomášiková 23/D, 821 01  Bratislava, IČO: 31396674","1 280,00 € s DPH",04.05.2020,07.05.2020,platná,
Faktúra č. 87/2022,Plemenné prasnice 3 ks,Objednávka č.019/2022/EPÚ,"dodávateľ: PD Vinohrady, č. 250, Choňkovce, IČO: 00197271","1 296,00 € s DPH",10.03.2022,10.03.2022,platná,
Faktúra č. 122/2020,Vypracovanie nákresu situačnej dokumentácie a rozpočtu s výkazom výmer na uskutočnenie stavebných prác pod názvom: "Závlahový systém pre zabezpečenie vyučovacieho procesu" na základe objednávky č. 129/2018/EPÚ sumu 1300 Eur.,,"dodávateľ: Karol Szabó - projektant, Fábryho 1252/16, 077 01  Kráľovský Chlmec, IČO: 40384462, Karol Szabó - projektant","1 300,00 € s DPH",27.03.2020,31.03.2020,platná,
Faktúra č. 43/2020,Elektrina HČ za obdobie 01.01.2020 - 31.01.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 306,49 € s DPH",07.02.2020,11.02.2020,platná,5100131480B
Faktúra č. 219/2020,"5 x dávkovač  dolievací, 5x bannderm dezinfekčný gél, 8x papierové utierky biele,5x imunostar dezinfekčný gél na ruky, 4x Energizer AA/LR6 Max Plus batéria",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120, Lukáš Mindar","1 311,54 € s DPH",11.06.2020,16.06.2020,platná,obj.č. 080/2020/EPÚ
Faktúra č. 498/2022,Pracovné odevy a obuv pre žiakov 1. ročníkov,Objednávka č. 145/2022/EPÚ,"dodávateľ: Pilex, s.r.o., Sládkovičová 3287, 034 01  Ružomberok, IČO: 31578748","1 315,44 € s DPH",11.11.2022,11.11.2022,platná,
Faktúra č. 52/2020,Tonery do tlačiarní pre SOŠ-SZKI Pribeník,,"dodávateľ: Mgr. Kornélia Tóthová - NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","1 348,80 € s DPH",10.02.2020,17.02.2020,platná,
Faktúra č. 331/2023,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 361,57 € s DPH",10.08.2023,10.08.2023,platná,
Faktúra  č. 137/2021,Vykonané služby na základe objednávky č. 44/2021/EPÚ a preberacieho protokolu.  OP a OS  - el. inštalácia  + el. spotrebiče,,"dodávateľ: ELEKTROSTAV Slovakia  spol. s r.o., Klasov 309, 951 53 Klasov, IČO: 50886169, Vlastimil Horička","1 365,42 € s DPH",27.05.2021,27.05.2021,platná,obj.č. 44/2021-EPÚ
Faktúra č. 278/2022,Jedálne kupóny,Objednávka č. 093/2022/EPÚ,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","1 380,00 € s DPH",30.06.2022,04.07.2022,platná,
Faktúra č.  391/2020,1 ks Mulčovač Peruzzo Frog 960 - k malotrak Kubota B1121,,"dodávateľ: Kájel, s.r.o.  Viničky, Hlavná 202/53, 076 31  Viničky, IČO: 31673678, Kájelová T.","1 390,00 € s DPH",09.10.2020,19.10.2020,platná,obj.č. 122/2020/EPÚ
Faktúra č. 398/2023,Organizačné náklady ERASMUS +,,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","1 400,00 € s DPH",22.09.2023,25.09.2023,platná,
Faktúra č. 147/2023,Oprava traktorovej kosačky,Objednávka č. 051/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","1 407,00 € s DPH",13.04.2023,13.04.2023,platná,
Faktúra  č. 363/2022,Elektrina HČ  na obdobie d 01.08.2022 do 31.08.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 411,85 € s DPH",08.09.2022,20.09.2022,platná,510013148OB
Faktúra č. 228/2024,Elektrická energia EP Viničky,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 417,15 € s DPH",07.05.2024,07.05.2024,platná,Dobropis
Faktúra č. 100/2024,"Skriňa na šanóny, písací stôl 2 ks, Skrinka do OU",Objednávka č. 012/2024/EPÚ,"dodávateľ: Ing. Štefan Petrek - NATEX, Mierová1 , 077 01 Kráľovský Chlmec, IČO: 35481854","1 419,00 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č.354/2023,"Základné potraviny, mrazená hydina, cestoviny pre ŠJ",,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 419,16 € s DPH",30.08.2023,30.08.2023,platná,
Faktúra č. 89/2023,"Čistiace, dezinfekčné potreby a spotrebný tovar pre PÚ",Objednávka č. 039/2023/EPÚ,"dodávateľ: MIPA MI,s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","1 423,52 € s DPH",14.03.2023,14.03.2023,platná,
Faktúra č. 516/2022,Mobilný telefón + príslušenstvo,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","1 433,97 € s DPH",21.11.2022,21.11.2022,platná,
Faktúra č. 490/2021,Elektrická energia - hlavná budova,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","1 481,78 € s DPH",07.01.2022,12.01.2022,platná,
Faktúra  č. 13/2021,Seno lúčne,,"dodávateľ: Poľnohospodárske družstvo Strážne, PD Strážne, 076 52  Strážne, IČO: 00678406, Nagyová Andrea","1 500,00 € s DPH",28.01.2021,16.02.2021,platná,obj. č. 6/2021/EPÚ
Faktúra č. 258/2024,Čistiace a dezinfekčné prostriedky a spotrebný tovar,Objednávka č. 072/2024_EPÚ,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 45952671","1 501,13 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 476/2021,AG testy + respirátor,Objednávka č.161/2021/EPÚ,"dodávateľ: Dr. Max 9, s.r.o., Moldavská cesta 8/A, Košice, prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 46043705","1 530,60 € s DPH",16.12.2021,16.12.2021,platná,
