Objednávka č. 155/2021/EPÚ,Športové potreby,,"dodávateľ: Stores inSPORTline SK, s.r.o., Trieda gen. Ludvika Svobodu 6/A, 040 22 Košice, IČO: 46259317","1 065,27 € s DPH",03.12.2021,06.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 127/2020/EPÚ,Tovar a rastliny k vytvoreniu dažďovej záhrady,,"dodávateľ: Ing. Pete Kolár, Morušová 7, 044 42  Rozhanovce, IČO: 10 703 675","1 070,50 € s DPH",01.10.2020,02.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 016/2020/EPÚ,Semená na pestovanie zeleniny v skleníku,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50 90  1443","1 098,30 € s DPH",06.02.2020,10.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 185/2023/EPÚ,Pracovné odevy a obuv pre žiakov 1. ročníkov,,"dodávateľ: PILEX, s.r.o., Sládkovičová 3287, 034 01 Ružomberok, IČO: 31578748","1 102,52 € s DPH",20.11.2023,20.11.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 145/2021/EPÚ,Dezinfekčné prostriedky a spotrebný tovar pre školu,,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 114,08 € s DPH",23.11.2021,23.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 148/2023/EPÚ,Multifunkčné zariadenie - 4 ks a originálny náhradný toner do multifunkčného zariadenia - 8ks,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114","1 161,60 € s DPH",07.09.2023,11.09.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 123/2020/EPÚ,Skrina na šanóny - 5 ks,,"dodávateľ: Melinda Hrabová – HRAB, Školská 194/15 076 32  Borša, IČO: 37 539 302","1 190,40 € s DPH",30.09.2020,30.09.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č.050/2023/EPÚ,"Tovar k hygienickej maľbe priestorov školy a k bežnej oprave ( maliarska farba, montážna pena, dlažba, lepidlo na obklady, kliešte, led reflektor",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","1 193,12 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 205/2023/EPÚ,Vitrínová chladnička na zákusky,,"dodávateľ: Erik Liszkai - E.L. TECH Kráľovský Chlmec, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","1 200,00 € s DPH",21.12.2023,21.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 096/2021/EPÚ,Jedálne kupóny na august a september 2021,,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","1 200,00 € s DPH",28.07.2021,28.07.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 059/2021/EPÚ,Jedálne kupóny  - 300 ks,,"dodávateľ: UP Slovensko, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 313 966 74","1 200,00 € s DPH",01.06.2021,01.06.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 045/2020/EPÚ,Jedálne kupóny na mesiac apríl 2020,,"dodávateľ: Up Slovensko, s.r.o., Tomášiková 23/D, 821 01  Bratislava, IČO: 31396674","1 200,00 € s DPH",01.04.2020,02.04.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 011/2021/EPÚ,Pracovné odevy a obuv pre strážnu službu a ošetrovateľov HZ na rok 2021,,"dodávateľ: REMPO UNIVERS, s.r.o., prevádzka: Južná trieda 48 040 01  Košice 1, IČO: 47 619 511","1 207,68 € s DPH",22.01.2021,22.01.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 095/2020/EPÚ,Šatnikové skrine na mieru 4 ks,,"dodávateľ: Vladimír Lukáč, 076 72  Beša 102, IČO: 33 153 621","1 219,99 € s DPH",24.07.2020,27.07.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 112/2022/EPÚ,Jedálne kupóny,,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","1 248,00 € s DPH",02.09.2022,07.09.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 025/2023/EPÚ,Laminátová podlaha s príslušenstvom - 70m2,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","1 266,72 € s DPH",14.02.2023,16.02.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 058/2020/EPÚ,Jedálne kupóny na mesiac máj,,"dodávateľ: Up Slovensko, s.r.o., Tomášiková 23/D, 821 01  Bratislava, IČO: 31396674","1 280,00 € s DPH",30.04.2020,05.05.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č.019/2022/EPÚ,Registrované plemenné prasnice - 3 ks,,"dodávateľ: PD Vinohrady, č. 250, Choňkovce, IČO: 197271","1 296,00 € s DPH",09.02.2022,10.02.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 080/2020/EPÚ,"Bezdotykové dávkovače na dezinfekčné gély, dezinfekčné gély, papierové utierky",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 311,53 € s DPH",09.06.2020,12.06.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 145/2022/EPÚ,Pracovné odevy a obuv pre žiakov 1. ročníkov,,"dodávateľ: Pilex, s.r.o., ul. Sládkovičová 3287, 034 01 Ružomberok, IČO: 31578748","1 315,44 € s DPH",26.10.2022,26.10.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 013/2020/EPÚ,Tonery na I. polrok 2020,Kúpna zmluva č. 9_2020,"dodávateľ: Mgr. Kornélia Tóthová - NetComp, Ruská 51, 076 77 Ruská, IČO: 52536114","1 348,80 € s DPH",03.02.2020,03.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 093/2022/EPÚ,Jedálne kupóny na júl - august 2022,,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","1 380,00 € s DPH",28.06.2022,29.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 122/2020/EPÚ,Príslušesntvo k malotraktoru KUBOTA B 1121 - mulčovač - 1 ks,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31373678","1 390,00 € s DPH",30.09.2020,30.09.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 051/2023/EPÚ,Oprava traktorovej kosačky Husqvarna,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","1 407,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 012/2024/EPÚ,"Nábytok na mieru do kancelárie E4( skriňa na šanóny, písací stôl 2 ks, skrinka do cvičnej kuchyne OV3",,"dodávateľ: Ing. Štefan Petrek - NATEX, Hlavná 117, 077 01 Kráľovský Chmec, IČO: 35481854","1 419,00 € s DPH",25.01.2024,25.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 83/2023/ŠJ,"Základné potraviny , mlieko a mliečne výrobky, cestoviny, mraz. hydina, mraz polotovary",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 419,16 € s DPH",18.08.2023,21.08.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 039/2023/EPÚ,"Čistiace, dezinfekčné prostriedky a spotrebný tovar na rok 2023 - EÚ",,"dodávateľ: MIPA MI,s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","1 423,52 € s DPH",01.03.2023,02.03.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 044/2021/EPÚ,Odborné skúšky a odborné prehliadky EZ a revízie elektrického ručného náradia a elektrických spotrebičov,,"dodávateľ: ELEKTROSTAV SLOVAKIA, s.r.o., č.309, 951 53  Klasov, IČO: 50 886 169","1 428,00 € s DPH",26.04.2021,26.04.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 167/2022/EPÚ,Mobilný telefón + príslušenstvo,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","1 433,97 € s DPH",16.11.2022,21.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 115/2023/EPÚ,"Grafický návrh a tlač bulletinu - 150 ks, Grafický návrh a tlač diplomov - 480 ks ( TOKAJ 2023 )",,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","1 470,00 € s DPH",28.06.2023,29.06.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 104/2020/EPÚ,Oprava kamerového systému školy,,"dodávateľ: ELITEC, s.r.o, Tatranská 269/49, 076 41  Biel, IČO: 45 635 595","1 484,65 € s DPH",13.08.2020,13.08.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 006/2021/EPÚ,Seno lúčne - 200 q,,"dodávateľ: Poľnohospodárske družstvo Strážne, Strážne 076 52, IČO: 00678406","1 500,00 € s DPH",18.01.2021,18.01.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č.161/2021/EPÚ,AG rýchlotesty + ochranné rúška pre zamestnancov školy,,"dodávateľ: Dr. Max 9, s.r.o., Moldavská cesta 8/A, Košice, prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 46043705","1 530,61 € s DPH",14.12.2021,14.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 046/2022/EPÚ,Tonery,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, č. 51, 076 77 Ruská, IČO: 52536114","1 555,20 € s DPH",04.04.2022,04.04.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 075/2020/EPÚ,Jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášiková 23/D, 821 01  Bratislava","1 600,00 € s DPH",26.05.2020,02.06.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č.182/2022EPÚ,Kancelárske potreby na rok 2023,,"dodávateľ: MIPA MI,s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","1 607,87 € s DPH",08.12.2022,09.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 186/2022/EPÚ,Oprava konvektomatu FAGOR,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 634,88 € s DPH",14.12.2022,15.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 009/2023/EPÚ,Skrine na mieru,,"dodávateľ: Natex - Ing. Štefan Petrek Kráľovský Chlmec, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","1 640,00 € s DPH",19.01.2023,19.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 165/2020/EPÚ,Kancelárske potreby na rok 2021,,"dodávateľ: MIPA, Stavbárov č. 3, 071 01 Michalovce, IČO: 3268699","1 669,97 € s DPH",02.12.2020,02.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 043/2023/EPÚ,"Odborné skúšky a odborné prehliadky EZ, HR pri vstupnej bráne, Revízie malých elektrických spotrebičov a elektrického ručného náradia",,"dodávateľ: Andrej Suszter - BANDOTHERM, Ľ. Štúra 971/12, 077 01 Kráľovský Chlmec, IČO: 41605705","1 728,00 € s DPH",09.03.2023,10.03.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 018/2022/EPÚ,Školské lavice a stoličky,,"dodávateľ: Ing. Nikola Poracká - NIKIPED, Jantárová 30, 040 01 Košice, IČO: 53484347","1 743,00 € s DPH",09.02.2022,09.02.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 013/2022/EPÚ,Kancelárske potreby na rok 2022,,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","1 789,73 € s DPH",03.02.2022,03.02.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 045/2023/EPÚ,"Domáca vodáreň 2 ks, a rotačný kyprič",,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","1 799,00 € s DPH",09.03.2023,10.03.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 026/2022/EPÚ,Semená na pestovanie zeleniny v skleníku + semeno lucerny,,"dodávateľ: POĽNOSEV, s. r. o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","1 800,87 € s DPH",24.02.2022,28.02.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 026/2023/EPÚ,Semená na pestovanie zeleniny v systéme Agrokruh,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50 901 443","1 836,75 € s DPH",16.02.2023,16.02.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 005/2020/EPÚ,"Oporný lakovaný stojan  vrátane 12 ks zinkovaných podložiek zakoreňovača - 1 ks
Plastový zakoreňovač- 7584 ks",,"dodávateľ: Ing. Ján Šlinský EKOplod, č.820, 072 14  Pavlovce nad Uhodm, IČO: 32683286","1 934,02 € s DPH",15.01.2020,23.01.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 68/2020/ŠJ,Droždie,Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy","1,05 € s DPH",29.09.2020,01.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 201/2019_ŠJ,Droždie,Kúpna zmluva č. 8_2019,"dodávateľ: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","1,11 € s DPH",06.11.2019,12.11.2019,,platná,
Objednávka č. 125/2022/ŠJ,Droždie,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","1,20 € s DPH",20.09.2022,26.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 8/2022 zverejnený na CRZ
Objednávka č. 128/2022/ŠJ,Droždie,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","1,20 € s DPH",12.09.2022,19.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 8/2022 zverejnený na CRZ
Objednávka č. 72/2022/ŠJ,Droždie pre ŠJ,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","1,20 € s DPH",03.05.2022,04.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 8/2022
Objednávka č. 171/2022/ŠJ,Bageta 5 ks,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","1,30 € s DPH",15.11.2022,21.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 13/2023/PČ,Párky pre PČ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1,32 € s DPH",21.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 35/2022/PČ,Chlieb tmavý  krájaný - 1 ks,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","1,33 € s DPH",27.07.2022,29.07.2022,"Šantová Milota, vedúca ŠJ",platná,+ Dodatok č. 1 ku KZ č.8/2022 zverejnený na CRZ
Objednávka č. 81/2020/ŠJ,"Chlieb tmavý krájaný, droždie",Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy","1,50 € s DPH",19.10.2020,20.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 147/2022/ŠJ,Rohlík - 15 ks,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","1,65 € s DPH",24.10.2022,26.10.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 8/2022 zverejnený na CRZ
Objednávka  č. 143/2022/ŠJ,Rohlík - 15 ks,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","1,65 € s DPH",17.10.2022,24.10.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 8/2022 zverejnený na CRZ
Objednávka č. 101/2023/ŠJ,Droždie,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","1,90 € s DPH",02.10.2023,03.10.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 140/2022/EPÚ,Tepovanie vozidla Renault Trafic,,"dodávateľ: Jozef Czompoly – A je to, M. Hunyadiho č. 881/1 077 01 Kráľovský Chlmec, IČO: 44635583","10,00 € s DPH",17.10.2022,23.10.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 082/2022/EPÚ,Zemiaky,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 50053248","10,00 € s DPH",19.05.2022,19.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 069/2024/ŠJ,Slovenská ryža,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","10,02 € s DPH",26.04.2024,26.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 093/2023/EPÚ,Bravčová krkovička pre HČ,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","10,16 € s DPH",23.05.2023,29.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 073/2024/EPÚ,Zelenina pre OV,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,22 € s DPH",26.04.2024,30.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 079/2019/PČ,"Majonéza, smotana, syr balkánsky",Kúpna zmluva č. 5_2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","10,41 € s DPH",15.11.2019,18.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 50/2022/PČ,"Chlieb tmavý krájaný 4 ks, bageta 20 ks",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","10,52 € s DPH",22.09.2022,30.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 8/2022  zverejnený na CRZ
Objednávka č. 13/2022/PČ,Chlieb pre PČ,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","10,52 € s DPH",06.05.2022,11.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 8/2022
Objednávka č. 073/2022/EPÚ,"Sprite, physalis, ananás",,"dodávateľ: Kaufland SR, v.o.s., J. A. Komenského 3884, 075 01 Trebišov, IČO: 35790164","10,55 € s DPH",11.05.2022,12.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,uhradené v hotovosti
Objednávka č. 027/2020/PČ,"Chlieb tmavý krájaný 6 ks, Bageta 25 ks",Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","10,55 € s DPH",31.07.2020,03.08.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 5/2020/R,Registrácia HZ formou označ. materiálu náhradná UZ terčík s popisom OŠ - 40 ks,,"dodávateľ: Plemenárske služby SR, štátny podnik, Starohájska 29, 852 27  Bratislava, stredisko Bayerova 7, Prešov, IČO: 36856096","10,56 € s DPH",14.05.2020,14.05.2020,"Ing. Silvia Sakáčová, riaditeľka školy",platná,
Objednávka č. 042/2024/EPÚ,Šrotovanie,,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","10,61 € s DPH",18.03.2024,18.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 034/2024/ŠJ,Chlieb tmavý krájaný - 6 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","10,68 € s DPH",11.03.2024,12.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 162/2020/EPÚ,Dierkovač a myš bezdrôtová,,"dodávateľ: POMO - Ing. Molnár Árpád, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","10,68 € s DPH",27.11.2020,27.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
