Darovacia zmluva č. 13/2022,Darovacia zmluva č. 13/2022,Darovacia zmluva č. 13/2022,Finančný dar,,,"darca: Kulcsár Tunde, Čepeľ 338/39, 079 01 Veľké Kapušany","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"150,00 € s DPH",27.01.2022,27.01.2022 -,27.01.2022,28.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 14/2022,Darovacia zmluva č. 14/2022,Darovacia zmluva č. 14/2022,Finančný dar,,,"darca: Mészárosová Silvia, Kvetná 163/37, Boľ","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"300,00 € s DPH",27.01.2022,27.01.2022 -,27.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 7_2022,Darovacia zmluva 7_2022,Darovacia zmluva 7_2022,Finančný dar,,,"darca: Zelenáková Erika, Svätá Mária, Pavlovo 189","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"150,00 € s DPH",20.01.2022,20.01.2022 -,21.01.2022,22.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 8_2022,Darovacia zmluva 8_2022,Darovacia zmluva 8_2022,Finančný dar,,,"darca: Lengyel Peter, č. 233, 076 31 Veľký Kamenec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",20.01.2022,21.01.2022 -,21.01.2022,22.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva_1_2022,Darovacia zmluva_1_2022,Darovacia zmluva_1_2022,Finančný dar,,,"darca: Ing. Szunyog Ladislav, Horešská 1044/40, 077 01 Kráľovský Chlmec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva_2_2021,Darovacia zmluva_2_2021,Darovacia zmluva_2_2021,Finančný dar,,,"darca: Mgr  Tunde Szunyog, Čepeľ 338/39, 079 01 Veľké Kapušany","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 3_2022,Darovacia zmluva 3_2022,Darovacia zmluva 3_2022,Finančný dar,,,"darca: Újháziová Sabina, Kamenecká 611/69","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"150,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 4_2022,Darovacia zmluva č. 4_2022,Darovacia zmluva č. 4_2022,Finančný dar,,,"darca: Gabodová Katarína, Veľký Kamenec č. 177","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva_5_2022,Darovacia zmluva_5_2022,Darovacia zmluva_5_2022,Finančný dar,,,"darca: Kaszásová Magdaléna, Dobrá, Hlavná 77","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"150,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 6_2022,Darovacia zmluva 6_2022,Darovacia zmluva 6_2022,Finančný dar,,,"darca: Šimková Monika, Svinice, Nová 77/4","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda č.21/45/010/113,Dohoda č.21/45/010/113,Dohoda č.21/45/010/113,Realizácia činnosti pre občanov v hmotnej núdzi formou dobrovoľníckej činnosti v rozsahu 32 hodín mesačne,,,"účastník: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01 Trebišov, IČO: 30794536, Mgr. Martin Dzielavský  - riaditeľ úradu","organizátor: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,31.12.2021,01.01.2022 - 31.12.2022,31.12.2021,01.12.2021,archívna,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , /files/zmluvy/18704_2-strana.pdf , /files/zmluvy/18705_3-strana.pdf , /files/zmluvy/18706_4-strana.pdf , /files/zmluvy/18707_5-strana.pdf",
Zmluva o spolupráci č.346/2021/OS,Zmluva o spolupráci č.346/2021/OS,Zmluva o spolupráci č.346/2021/OS,"Predmetom zmluvy je záväzok poskytovateľ vykonať pre objednávateľa zber, nahlásenie a spracovanie údajov z oblasti chovu ošípaných podľa špecifikácie a v rozsahu uvedenom v Prílohe č. 2 tejto zmluvy",,,"objednávateľ: Národné poľnohospodárske centrum a potravinárske centrum, Hlohovecká 2, 951 41 Lužianky, IČO: 42337402","poskytovateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"170,80 € s DPH",13.12.2021,13.12.2021 -,14.12.2021,15.12.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 33/2021,Darovacia zmluva č. 33/2021,Darovacia zmluva č. 33/2021,Finančný dar,,,"darca: Vaško Dávid, Ibányiho 1253/53, 077 01 Kráľovský Chlmec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",14.10.2021,14.10.2021 -,18.11.2021,19.11.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
6041477,Dodatok č.IROP-D1-302021J612-223-14,Dodatok č. 1 k Zmluve o NFP č. IROP Z- 302021J612-223-14,Zmena výšky oprávnených výdavkov ...,,,"dodávateľ: Ministerstvo investicíí, regionálneho rozvoja a informatizácie SR, Štefaniková 15, 811 05  Bratislava, IČO: 50349287","objednávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 0015957",,"592 495,79 € s DPH",12.11.2021,12.11.2021 - 31.12.2028,18.11.2021,19.11.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 34/2021,Darovacia zmluva č. 34/2021,Darovacia zmluva č. 34/2021,Finančný dar,,,"darca: Bálint Kristián, Boľ, ul. Hlavná 112/189","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",08.11.2021,08.11.2021 -,15.11.2021,16.11.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 18/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 18/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 18/2021,"Zabezpečenie odborného výcviku pre žiakov v učebnom odbore čašník, servírka",,,"strana: DAIRA, s.r.o. Hotel Dália, Lofflerová 1490/1, 040 01 Košice, IČO: 36588849, Ing. Dagmar Amrichová","strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,,27.10.2021,01.09.2021 - 30.06.2022,09.11.2021,10.11.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 19/2021,Zmluva o poskytovaní praktického vyučovania č. 19/2021,Zmluva o poskytovaní praktického vyučovania č. 19/2021,"Zabezpečenie odborného výcviku pre žiakov školy v učebnom odbore: agromechanizátor, opravár",,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Szabó Tomáš - SHR, ul. Kostolná č. 182/5, 076 34 Ladmovce, IČO: 1077833494",,,22.10.2021,01.09.2021 - 30.06.2022,25.10.2021,26.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 26_2021,Darovacia zmluva č. 26_2021,Darovacia zmluva č. 26_2021,Finančný dar,,,"darca: Holováč Norbert, č. 335, Veľké Trakany","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",29.09.2021,29.09.2021 -,15.10.2021,16.10.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 27_2021,Darovacia zmluva č. 27_2021,Darovacia zmluva č. 27_2021,Finančný dar,,,"darca: Sztankóová Melánia, Hlavná 720/182, Kráľovský Chlmec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"300,00 € s DPH",01.10.2021,01.10.2021 -,15.10.2021,16.10.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 28_2021,Darovacia zmluva č. 28_2021,Darovacia zmluva č. 28_2021,Finančný dar,,,"darca: Juhász Adam, Hlavná 25/21, Strážne","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"300,00 € s DPH",01.10.2021,01.10.2021 -,15.10.2021,16.10.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 29_2021,Darovacia zmluva č. 29_2021,Darovacia zmluva č. 29_2021,Finančný dar,,,"darca: Horňáková Tímea, Ľ. Kossútha 608/73, 077 01 Kráľovský Chlmec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",01.10.2021,-,15.10.2021,16.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č.30_2021,Darovacia zmluva č.30_2021,Darovacia zmluva č.30_2021,Finančný dar,,,"darca: Ignácová Mária, Veľké Slemence č. 118","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00 159 557, Ing. Silvia Sakáčová - riaditeľka školy",,"300,00 € s DPH",01.10.2021,-,15.10.2021,16.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 31_2021,Darovacia zmluva č. 31_2021,Darovacia zmluva č. 31_2021,Finančný dar,,,"darca: Révészová Denisa, L.N.Tolstého 84/10, 079 01 Veľké Kapušany, IČO: 00159557","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",01.10.2021,01.10.2021 -,15.10.2021,16.10.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č.32_2021,Darovacia zmluva č.32_2021,Darovacia zmluva č.32_2021,Finančný dar,,,"darca: Ivánová Kristina, Hlavná 1162/198, Kráľovský Chlmec, IČO: 00159557","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"150,00 € s DPH",01.10.2021,01.10.2021 -,15.10.2021,16.10.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
5984070,2021-1-SK01-KA121-VET-000006111,Zmluva o poskytnutí grantu na Projekt s jediným príjemcom v rámci programu ERASMUS+1,"Poskytnutie grantu na akreditovaný projekt : 2021-1-SK01-KA121-VET-000006111 v rámci programu ERASMUS +, Kľúčová akcia: Vzdelávacia mobilita jednotlivcov",,,"strana: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu ERASMUS+ pre vzdelávanie  o odbornú prípravu, Križková 9, 811 04 Bratislava, IČO: 30778867","strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"72 600,00 € s DPH",12.10.2021,12.10.2021 - 30.11.2022,15.10.2021,16.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 12/2021,Zmluva o poskytovaní praktického vyučovania č. 12/2021,Zmluva o poskytovaní praktického vyučovania č. 12/2021,Zabezpečenie odbornej praxe pre žiakov školy - spoločné stravovanie,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Materská škola v zriaďovateľskej pôsobnosti obce Malé Trakany, č. 337, 076 42 Malé Trakany, IČO: 00331716, Ing. Csilla Bálintová- starostka obce",,,07.10.2021,01.09.2021 - 30.06.2022,12.10.2021,13.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania  č. 17/2021,Zmluva o poskytovaní praktického vyučovania  č. 17/2021,Zmluva o poskytovaní praktického vyučovania  č. 17/2021,"Zabezpečenie odborného výcviku pre žiakov školy - čašník, servírka",,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","strana: Poppy kávéház, s.r.o., Hlavná 147/757, 077 01 Kráľovský Chlmec, IČO: 46391991, Irén Géresi Gazdag",,,06.10.2021,01.09.2021 - 30.06.2022,07.10.2021,01.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 13/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 13/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 13/2021,Zabezpečenie odbornej praxe pre žiakov školy - spoločné stravovanie,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Denisa Pandiová, Záhradná 36/21, Kr. Chlmec, prevádzka: Kapušanská 2820, 077 01 Kráľovský Chlmec, IČO: 40388018, Denisa Pandiová",,,30.09.2021,30.06.2022 - 01.09.2021,05.10.2021,06.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 8/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 8/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 8/2021,"Zabezpečenie odborného výcviku pre žiakov školy - agromechanizátor, opravár",,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: JKP, s.r.o., 076 36 Veľký Kamenec, IČO: 36196002, Mgr. Ferencz Petrik",,,20.09.2021,01.09.2021 - 30.06.2022,04.10.2021,05.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 11/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 11/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 11/2021,Zabezpečenie odborného výcviku pre žiakov školy- obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Thach Bulivan - Textil - obuv, Kamenecká 34, 076 31 Streda nad Bodrogom, pracovisko Veľké Kapušany - Hlavná č. 83, IČO: 1039860492",,,30.09.2021,01.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 1/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 1/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 1/2021,Zabezpečenie odborného výcviku pre žiakov - obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Školské potreby Wau, Dukelský hrdinov č.139/8B, 076 43 Čierna nad Tisou, IČO: 43050433",,,28.09.2021,01.09.2021 - 30.06.2022,30.09.2021,01.09.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 2/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 2/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 2/2021,"Zabezpečenie odborného výcviku pre žiakov školy - agromechanizátor, opravár",,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","strana: Lucia Vargová, č. 388, 076 84 Leles, IČO: 44875169",,,29.09.2021,01.09.2021 - 30.06.2022,30.09.2021,01.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 7/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 7/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 7/2021,"Zabezpečenie odborného výcviku pre žiakov školy - agromechanizátor, opravár",,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová","strana: Norbert Demko- SHR, Hlavná 12/24, 076 53  Zatín, IČO: 50076469",,,28.09.2021,01.09.2021 - 30.06.2022,30.09.2021,01.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 10/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 10/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 10/2021,Zabezpečenie odborného výcviku pre žiakov školy - obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: ErPe-Fin, s.r.o., P.O.H č. 79, 079 01 Veľké Kapušany, IČO: 46278214",,,28.09.2021,01.09.2021 - 30.06.2022,30.09.2021,01.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 14/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 14/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 14/2021,Zabezpečenie odborného výcviku pre žiakov školy - Obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová","strana: Valéria Molnárová, č. 78, 076 53 Boľ, IČO: 40388671",,,29.09.2021,01.09.2021 - 30.06.2022,30.09.2021,01.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 3/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 3/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 3/2021,Zabezpečenie odborného výcviku pre žiakov školy - obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Domex- Kristina Novákovics, Záhradná 42/9, 077 01 Kráľovský Chlmec 10, IČO: 1023680163, Kristina Novákovics",,,22.09.2021,01.09.2021 - 30.06.2022,28.09.2021,29.09.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 4/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 4/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 4/2021,Zabezpečenie odbornej praxe pre žiakov školy - spoločné stravovanie,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová","strana: Reštaurácia Privát Café - Silvia Feteriková, Š. Petofiho č. 6, 077 01 Kráľovský Chlmec, IČO: 33149003, Silvia Feteriková",,,27.09.2021,01.09.2021 - 30.06.2022,28.09.2021,29.09.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 5/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 5/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 5/2021,Zabezpečenie odbornej praxe pre žiakov školy - poľnohospodárstvo,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: PD Malý Horeš, Malý Horeš, IČO: 00678414, Ing. Zoltán Illés",,,27.09.2021,27.09.2021 - 30.06.2022,28.09.2021,29.09.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
