Faktúra č. 246/2024,Mrazená zelenina pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","12,01 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 247/2024,Cestoviny pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","4,00 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 248/2024,Základné potraviny pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,54 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 249/2024,Mrazená hydina pre PČ,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","60,23 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 250/2024,Mrazená hydina pre ŠJ,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","217,26 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 251/2024,Zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","59,28 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 252/2024,Mäsové výrobky pre TOKAJ 2024,Objednávka č. 084/2024/EPÚ,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","13,88 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 253/2024,Ovocia a zelenia pre TOKAJ 2024,Objednávka č. 085/2024/EPÚ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","72,99 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 254/2024,Bravčové mäso,Objednávka č. 083/2024/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","103,55 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 255/2024,Základné potraviny pre TOKAJ 2024,Objednávka č. 082/2024/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","235,27 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 255/2024,Syra a mliečne výrobky pre TOKAJ 2024,Objednávka č. 082/2024/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,98 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 257/2024,Mrezená zelenina pre TOKAJ 2024,Objednávka č. 082/2024/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","3,96 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 258/2024,Čistiace a dezinfekčné prostriedky a spotrebný tovar,Objednávka č. 072/2024_EPÚ,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 45952671","1 501,13 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 259/2024,Čistiace a dezinfekčné prostriedky a spotrebný tovar pre PV,Objednávka č. 072/2024_EPÚ,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 45952671","782,27 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 259/2024,Spotrebný tovar,Objednávka č. 072/2024_EPÚ,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 45952671","6,64 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 229/2024,Odber kuchynského odpadu ŠJ,,"dodávateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","24,30 € s DPH",09.05.2024,10.05.2024,platná,
Faktúra č. 230/2024,Zemný plyn ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","23,00 € s DPH",10.05.2024,10.05.2024,platná,
Faktúra č. 231/2024,"Pracovné odevy a obuv pre informátorov, vrátnikov a ochranárov parku",Objednávka č. 075/2024/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","330,43 € s DPH",10.05.2024,10.05.2024,platná,
Faktúra č. 232/2024,Energetické služby EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","1 582,92 € s DPH",10.05.2024,10.05.2024,platná,
Faktúra č. 233/2024,Energetické služby máj 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.05.2024,10.05.2024,platná,
Faktúra č. 234/2024,Vysávač na okná + príslušenstvo - 2 ks,Objednávka č. 064/2024/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto","281,09 € s DPH",10.05.2024,10.05.2024,platná,
Faktúra č. 235/2024,Oprava prístenného žehliča,Objednávka č. 080/2024/EPÚ,"dodávateľ: Cziránka Štefan, Hlavná 60, 07701 Kráľovský Chlmec, IČO: 17269865","313,50 € s DPH",10.05.2024,10.05.2024,platná,
Faktúra č. 236/2024,GPS monitoring pre PČ AŠ,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",10.05.2024,10.05.2024,platná,
Faktúra č. 237/2024,Veterinárne vyšetrenie HD vrátane potrebných liečiv,Objednávka č. 077/2024/EPÚ,"dodávateľ: MVDr. František Pajtáš, Radová 89/9, 076 43 Čierna nad Tisou, IČO: 45008124","160,50 € s DPH",10.05.2024,10.05.2024,platná,
Faktúra č. 238/2024,Deratizácia SOŠAaGS a EP Staničná Pribeník,Objednávka č. 078/2024/EPÚ,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23, 075 01 Trebišov, IČO: 36212172","64,92 € s DPH",10.05.2024,10.05.2024,platná,
Faktúra č. 239/2024,Deratazácia EP Viničky,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23, 075 01 Trebišov, IČO: 36212172","64,92 € s DPH",10.05.2024,10.05.2024,platná,
Faktúra č. 226/2024,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 129,62 € s DPH",07.05.2024,07.05.2024,platná,
Faktúra č. 227/2024,Elektrická energia ŠH,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","328,93 € s DPH",07.05.2024,07.05.2024,platná,
Faktúra č. 228/2024,Elektrická energia EP Viničky,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 417,15 € s DPH",07.05.2024,07.05.2024,platná,Dobropis
Faktúra č. 219/2024,Mäso bravčové a hovädzie pre ŠJ,Objednávka č. 043/2024/ŠJ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","188,45 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 220/2024,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","289,04 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 221/2024,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","265,21 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 222/2024,Telefónne hovory + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","91,14 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 223/2024,Tel hovory EP Staničná 375/4 Pribeník ( ŠH),,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,16 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 224/2024,Telefónne hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,01 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č.214/2024,PZS - apríl 2024,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","54,00 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 215/2024,ID Tokeny pre žiadateľov o vodičské oprávnenie,Objednávka č. 005/2024/AŠ,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","22,80 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 216/2024,Begety,Objednávka č. 067/2024/EPÚ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","17,20 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 217/2024,"Droždie, chlieb a bageta pre ŠJ",Objednávka č. 049/2024/ŠJ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","18,57 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 218/2024,Chlieb pre PČ,Objednávka č. 006/2024/PČ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","12,46 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 203/2024,Pobytové a cestovné náklady ERAMUS + ( ČR + MR),,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","45 004,96 € s DPH",26.04.2024,30.04.2024,platná,
Faktúra č. 204/2024,Organizačné náklady ERASMUS + ( MR+ČR),,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","9 800,00 € s DPH",26.04.2024,30.04.2024,platná,
Faktúra č. 207/2024,Pracovné odevy pre žiakov ERASMUS + ( inklúzia),Objednávka č. 063/2024/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Ľ. Kossútha 593/92, 077 01 Kráľovský Chlmec, IČO: 17085357","500,00 € s DPH",29.04.2024,30.04.2024,platná,
Faktúra č. 210/2024,Cestoviny pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","10,02 € s DPH",30.04.2024,30.04.2024,platná,
Faktúra č. 211/2024,Mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","83,33 € s DPH",30.04.2024,30.04.2024,platná,
Faktúra č. 212/2024,Mrazená zelenina pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","137,81 € s DPH",30.04.2024,30.04.2024,platná,
Faktúra č. 213/2024,Základné potraviny pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","215,99 € s DPH",30.04.2024,30.04.2024,platná,
Faktúra č. 208/2024,Základné potraviny,Objednávka č. 070/2024/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,44 € s DPH",29.04.2024,29.04.2024,platná,
Faktúra č. 209/2024,Zelenina pre OV,Objednávka č. 073/2024/EPÚ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,22 € s DPH",29.04.2024,29.04.2024,platná,
Faktúra č. 200/2024,Kancelársky papier a obálky s doručenkou,Objednávka č. 061/2024/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","559,00 € s DPH",26.04.2024,26.04.2024,platná,
Faktúra č. 201/2024,"Farby, štetce",Objednávka č. 069/2024/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","126,20 € s DPH",26.04.2024,26.04.2024,platná,
Faktúra č. 202/2024,"spínač, predlžovačka, WC kompletl, matky, podložky....",Objednávka č. 069/2024/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","281,57 € s DPH",26.04.2024,26.04.2024,platná,
Faktúra č. 205/2024,Ovocie a zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","70,21 € s DPH",19.04.2024,26.04.2024,platná,
Faktúra č. 206/2024,Kŕmna zmes na výživu HZ,Objednávka č. 051/2024/EPÚ,"dodávateľ: KISS, s.r.o., Staničná 122, 076 51 Pribeník, IČO: 36188123","167,02 € s DPH",26.04.2024,26.04.2024,platná,
Faktúra č. 197/2024,"Rukavice pracovné, sieťka na uhorky, prípravky proti burinám",Objednávka č. 059/2024/EPÚ,"dodávateľ: Sepogarden, s.r.o., Hlavná 814/71, 077 01 Kráľovský Chlmec, IČO: 50901443","208,80 € s DPH",25.04.2024,25.04.2024,platná,
Faktúra č. 198/2024,Oprava služobného motorového vozidla Renualt Trafic,Objednávka č. 065/2024/EPÚ,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, 076 52 Malý Horeš, IČO: 47566574","219,00 € s DPH",25.04.2024,25.04.2024,platná,
Faktúra č- 199/2024,Publikácia Personálne riadenie - apríl 2024,,"dodávateľ: Dr. Josed Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","49,20 € s DPH",25.04.2024,25.04.2024,platná,
Faktúra č. 194/2024,TK a EK cvičného vozidla,Objednávka  č. 004/2024/AŠ,"dodávateľ: Stanica technickej kontroly, s.r.o., Boľská 1/2235, 077 01 Kráľovský Chlmec, IČO: 46429379","110,00 € s DPH",23.04.2024,23.04.2024,platná,
Faktúra č. 195/2024,Mliečne výrobky pre OV,Objednávka č. 056/2024/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","76,87 € s DPH",23.04.2024,23.04.2024,platná,
Faktúra č. 196/2024,Základné potraviny pre OV,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","70,83 € s DPH",23.04.2024,23.04.2024,platná,
Zálohová faktúra č. 2/2024,"Predplatné na rok 2025 - Práca, mzdy a odmeňovanie",,"dodávateľ: Poradca podnikateľa, s.r.o, Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","128,00 € s DPH",22.04.2024,22.04.2024,platná,
Faktúra č. 190/2024,Mobilné hovory,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","16,16 € s DPH",22.04.2024,22.04.2024,platná,"+ splátka za MT v sume 37,50 EUR"
Faktúra č. 191/2024,Nekonečné SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","5,00 € s DPH",22.04.2024,22.04.2024,platná,
Faktúra č. 192/2024,Mobilné hovory EP Viničky,Objednávka č. 146/2023/EPÚ,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","19,00 € s DPH",22.04.2024,22.04.2024,platná,
Faktúra č. 193/2025,Oprava motorovej kosačky DOLMAR PM 5600,Objednávka č. 062/2024/ŠJ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky","142,70 € s DPH",22.04.2024,22.04.2024,platná,
Faktúra č. 178/2024,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","176,13 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 179/2024,PHM PČ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","146,84 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 180/2024,Dusená šunka pre PČ,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","15,54 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 181/2024,Bravčové a hovädzie mäso pre PČ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","62,05 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 182/2024,Ovocie a zelenina,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","61,82 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 183/2024,Základné potraviny pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","99,83 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 184/2024,Mliečne výrobky pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","25,24 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 185/2024,Cestoviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","3,34 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 186/2024,Ovocie a zelenina pre PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","11,36 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 187/2024,Cestoviny a mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","36,72 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 188/2024,Ovocie a zelenia pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","87,72 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 189/2024,Stojan na odpadkové koše a vrecia na odpad,Objednávka č. 055/2024/EPÚ,"dodávateľ: Pro-Tech Shop, s.r.o., Lieskovská cesta 2279, 962 21 Lieskovec, IČO: 52566269","84,25 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 175/2024,Rohožka 5 ks,Objednávka č. 054/2024/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","211,13 € s DPH",17.04.2024,18.04.2024,platná,
Faktúra č. 176/2024,Rohožka - 1 ks,Objednávka č. 054/2024/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","49,73 € s DPH",17.04.2024,18.04.2024,platná,
Faktúra č. 177/2024,"Identifikačné náramky, stolové zástavy a stojan na stolové zástavy",Objednávka č. 060/2024/EPÚ,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694","784,80 € s DPH",17.04.2024,18.04.2024,platná,
Faktúra č. 170/2024,Kalibrácia meradiel teplôt,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, IČO: 3795421","19,80 € s DPH",15.04.2024,16.04.2024,platná,
Faktúra č. 171/2024,Mrazená hydina PČ,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","73,82 € s DPH",15.04.2024,16.04.2024,platná,
Faktúra č. 172/2024,Zelenina pre PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","34,45 € s DPH",15.04.2024,16.04.2024,platná,
Faktúra č. 173/2024,Mrazená hydina pre Šj,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","24,60 € s DPH",15.04.2024,16.04.2024,platná,
Faktúra č. 174/2024,Zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","61,11 € s DPH",15.04.2024,16.04.2024,platná,
Faktúra č. 156/2024,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","60,00 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 157/2024,Energetické služby - apríl 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava","3 563,34 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 158/2024,GPS monitoring pre PČ AŠ,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 159/2024,Mrazená zelenina pre ŠJ,Objednávka č. 048/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","34,19 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 160/2024,Mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,76 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 161/2024,Základné potraviny pre ŠJ,Objednávka č. 046/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","271,11 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 162/2024,Mrazená hydina pre ŠJ,Objednávka č. 045/2024/ŠJ,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","279,68 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 163/2024,Zelenina pre ŠJ,Objednávka č. 050/2024/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","64,56 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 164/2024,Suché krmivo pre služobných psov na II.Q,Objednávka č. 050/2021/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","225,00 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č.165/2024,Energetické služby EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","1 582,92 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 166/2024,Zákusky na Deň učiteľov,Objednávka č. 052/2024/EPÚ,"dodávateľ: Július Fedor - Family, M. Béla 1211/30, 077 01 Kráľovský Chlmec, IČO: 45693471","100,00 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 167/2024,Mrazená hydina a mäsové výrobky,Objednávka č. 001/2024/PČ,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","80,42 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 168/2024,Mliečne výrobky pre PČ,Objednávka č. 004/2024/PČ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","13,88 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 169/2024,Základné potraviny pre PČ,Objednávka č. 003/2024/PČ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","62,27 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č.153/2024,Pitná voda pre EP Staničná 3754 Pribeník ( ŠH) - 1 Q/2024,Zmluva o dodávke pitnej vody 2020,"dodávateľ: Stepanow, s.r.o., Pribeník 111, 076 51 Pribeník, IČO: 00619361","292,93 € s DPH",10.04.2024,10.04.2024,platná,
Faktúra č. 154/2024,Odber kuchynského odpadu,,"dodávateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","16,20 € s DPH",10.04.2024,10.04.2024,platná,
Faktúra č. 155/2024,Voda HČ,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460","298,56 € s DPH",10.04.2024,10.04.2024,platná,
Faktúra č. 149/2024,EE - EP Viničky za mesiac marec 2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 180,06 € s DPH",09.04.2024,09.04.2024,platná,
