Objednávka č. 013/2024/PČ,"Bravčové karé, bravčové plece, hovädzie zadné",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","62,05 € s DPH",18.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 014/2024/PČ,Chlieb tmavý krájaný - 3 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,34 € s DPH",18.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 015/2024/PČ,Dusená šunka,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","15,54 € s DPH",18.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 063/2024/EPÚ,Pracovné odevy pre žiakov ERASMUS +,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","500,00 € s DPH",19.04.2024,22.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 064/2024/ŠJ,"Banány, paprika zelená paradajky, reďkovka biela, šalát hlávkový, uhorky šalátové, zemiaky I-VI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","70,21 € s DPH",19.04.2024,22.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 062/2024/EPÚ,Oprava motorovej kosačky,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","142,70 € s DPH",17.04.2024,18.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 007/2024/PČ,"Kuracie prsia mrazené, kurča celé bez drobkov mrazené",,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","73,82 € s DPH",12.04.2024,17.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 059/2024/EPÚ,"Gumené rukavice, pracovné rukavice, hadica záhradná, sieť na uhorky, postrek na burinu",,"dodávateľ: Sepogarden, s.r.o., Hlavná 814/71, 077 01 Kráľovský Chlmec, IČO: 50 901 443","208,80 € s DPH",16.04.2024,17.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 060/2024/EPÚ,"Identifikačný náramok, stolové zástavky, stojan na stolové zástavky",,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","784,80 € s DPH",16.04.2024,17.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 061/2024/EPÚ,Kancelársky papier 100 bal. + obálka s doručenkou do vlastných rúk + opakované doručenie,,"dodávateľ: POMO - Ing. Árpád Molnár, prev. Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","559,00 € s DPH",17.04.2024,17.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 056/2024/EPÚ,Základné potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","147,70 € s DPH",12.04.2024,15.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 057/2024/EPÚ,Záclona,,"dodávateľ: Tímea Czizmadia - JÚLIA, predajňa: Hlavná 679/98, 077 01 Kráľovský Chlmec, IČO: 46700072","20,70 € s DPH",12.04.2024,15.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 058/2024/EPÚ,Výmena pneumatík na služobnom vozidle Renault Trafic,,"dodávateľ: Tibor Nagy - PNEUSERVIS Nagy, Ľ. Kossútha 1270, 077 01 Kráľovský Chlmec, IČO: 17270651","16,00 € s DPH",12.04.2024,12.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 055/2024/ŠJ,"Cibuľa červená, kaleráb, mrkva, paprika zelená, paradajky, petržlen, ľadový šalát, uhorky šalátové, zeler",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","61,11 € s DPH",05.04.2024,12.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 056/2024/ŠJ,Droždie,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,79 € s DPH",08.04.2024,12.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 057/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","25,18 € s DPH",12.04.2024,12.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 058/2024/ŠJ,Kuracie prsia mrazené,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","24,60 € s DPH",12.04.2024,12.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 055/2024/EPÚ,Stojan na odpad 2 x a vrece na odpad,,"dodávateľ: Pro-Tech Shop, s.r.o., Lieskovská cesta 2279, 962 21 Lieskovec, IČO: 52566269","84,25 € s DPH",09.04.2024,09.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 050/2024/EPÚ,Suché krmivo pre služobných psov,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","225,00 € s DPH",03.04.2024,08.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 051/2024/EPÚ,Kŕmna zmes na výživu HZ,,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","167,02 € s DPH",03.04.2024,08.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 052/2024/EPÚ,Zákusky na Deň učiteľov,,"dodávateľ: Július Fedor - Family, M. Béla 1211/30, 077 01 Kráľovský Chlmec, IČO: 45693471","100,00 € s DPH",03.04.2024,08.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 053/2024/EPÚ,Vykonávanie kontroly kvality vody na ŠH,,"dodávateľ: EKOLAB, s.r.o., Napájadlá 17, 040 12 Košice, IČO: 31684165","467,04 € s DPH",04.04.2024,08.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka  č. 004/2024/AŠ,TK a EK traktora AŠ,,"dodávateľ: Stanica technickej kontroly, s.r.o., Boľská 1/2235, 077 01 Kráľovský Chlmec, IČO: 46429379","110,00 € s DPH",05.04.2024,08.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 054/2024/EPÚ,Rohožka  vonkajšia 150 x 90s cm - 6 ks,,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","260,86 € s DPH",08.04.2024,08.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 001/2024/PČ,Kuracie prsia,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","50,18 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 002/2024/PČ,"Dusená šunka, údené lahôd. karé",,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","30,24 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 003/2024/PČ,"Slep. vajíčka, soľ, olej, káva, cukor, múka, strúhanka",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","62,27 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 004/2024/PČ,"Syr eidam, smotana do kávy kapucínka",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","13,88 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 049/2024/ŠJ,"Bageta - 5 ks, chlieb tmavý krájaný - 2 ks",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,71 € s DPH",04.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 052/2024/ŠJ,Chlieb tmavý krájaný - 2 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,56 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 053/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","16,40 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 005/2024/PČ,"Paprika zelená, paradajky, hlávkový šalát, uhorky šalátové, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","34,45 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 006/2024/PČ,Chlieb tmavý krájaný  - 4 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","7,12 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 050/2024/ŠJ,"Zemiaky I-IV, kapusta hlávková, uhorky šalátové",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","64,56 € s DPH",03.04.2024,04.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 051/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","37,82 € s DPH",03.04.2024,04.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 044/2024/ŠJ,"Kuracie stehná mraz, kačacie stehná mraz, kuracie rezne mraz.",,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","273,73 € s DPH",02.04.2024,03.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 045/2024/ŠJ,Slanina údená bez kože,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","5,95 € s DPH",02.04.2024,03.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 046/2024/ŠJ,"Slepačie vajíčka, rastl. olej, múka, hrach, ryža, kompót, cukor, káva, pretlak, strúhanka, šampiňóny, džem, korenie, bujón hovädzí a slepačí,vegeta",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","271,11 € s DPH",02.04.2024,03.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 047/2024/ŠJ,"Maslo stolové, mlieko polotučné, smotana na varenie, smotana do kávy, tvaroh polotučný, čokoládový tvarohový dezert, majonéza",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","131,76 € s DPH",02.04.2024,03.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 048/2024/ŠJ,"Mrazené zemiakové hranolky, mrazený hrášok zelený",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","34,19 € s DPH",02.04.2024,03.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 043/2024/ŠJ,Bravčové pliecko,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","27,95 € s DPH",29.03.2024,02.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 040/2024/ŠJ,"Bageta  -10 ks, rohlík vodový - 14 ks",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","6,26 € s DPH",20.03.2024,26.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 041/2024/ŠJ,Zemiaky I-IV,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","29,21 € s DPH",20.03.2024,26.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 042/2024/ŠJ,Bageta - 10 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","4,30 € s DPH",25.03.2024,26.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 049/2024/EPÚ,Pamätná plaketa,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","36,00 € s DPH",22.03.2024,26.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 046/2024/EPÚ,"Acid plus, Alcalin Power, Novodip",,"dodávateľ: AGROMONT Nitra, s.r.o., Novozámocká 786/201, 949 05 Nitra, IČO: 36546534","300,94 € s DPH",21.03.2024,22.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 047/2024/EPÚ,Palivové drevo 10 PRM,,"dodávateľ: TTOMAX, s.r.o., J. Majlátha 13/19, 076 51 Pribeník, IČO: 50641123","530,00 € s DPH",21.03.2024,22.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 048/2024/EPÚ,Inseminácia HD,,"dodávateľ: Irena Tárczyiová - SHR, č. 305, 076 42 Veľké Trakany, IČO: 31309968","60,00 € s DPH",21.03.2024,22.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 045/2024/EPÚ,Občerstvenie a obed pre účastníkov workshopu v rámci projektu VETtotheFuture,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","900,00 € s DPH",20.03.2024,20.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 043/2024/EPÚ,"Doplnkové minerálne krmivo pre HD, kŕmne vápno, púdrový spray pre HD, ochranný prostriedok proti ektoparazitom",,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","70,10 € s DPH",19.03.2024,19.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č.044/2024/EPÚ,Notes A5 s UV potlačou + perá s gravírovaným textom ( projekt: VETtotheFuture),,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","300,00 € s DPH",19.03.2024,19.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 039/2024/ŠJ,"Chlieb tmavý krájaný - 2ks, droždie, bageta - 10ks, rohlík vodový - 20ks",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","11,31 € s DPH",18.03.2024,19.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 042/2024/EPÚ,Šrotovanie,,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","10,61 € s DPH",18.03.2024,18.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 035/2024/ŠJ,"Rastlinný tuk, tatárska omáčka, syr tehla, jogurt ovocný, horčica, zeleninová zmes WOK",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","99,67 € s DPH",15.03.2024,18.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 036/2024/ŠJ,"Bravčové karé, bravčové pliecko, hovädzia roštenka",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","76,58 € s DPH",15.03.2024,18.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 037/2024/ŠJ,"Kurací stehenný rezeň, párky, údené moravské mäso",,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","67,81 € s DPH",15.03.2024,18.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 038/2024/ŠJ,"Kaleráb, karfiol, paprika, pór, ľadový šalát, tekvica hokaido, uhorky šalátové, zeler, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","103,36 € s DPH",15.03.2024,18.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 040/2024/EPÚ,Tonery,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114","2 325,95 € s DPH",14.03.2024,15.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 041/2024/EPÚ,"Reťaz, silon",,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","201,90 € s DPH",15.03.2024,15.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 037/2024/EPÚ,"Pasta pre kone, doplnkové kŕmna zmes pre odstavčatá",,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","315,80 € s DPH",11.03.2024,13.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 038/2024/EPÚ,Sušička prádla,,"dodávateľ: Ing. Erika Liszkai E.L.TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","499,00 € s DPH",12.03.2024,13.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 039/2024/EPÚ,Hotdogovač 1 ks,,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","105,11 € s DPH",13.03.2024,13.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 001/2024/UBYT,Práčka,,"dodávateľ: Ing. Erika Liszkai E.L.TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","399,00 € s DPH",12.03.2024,13.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 003/2024/AŠ,Servis cvičného vozidla AŠ,,"dodávateľ: A - mobil, s.r.o., ul. Pribenícka 945, 077 01 Kráľovský Chlmec, IČO: 31670768","272,52 € s DPH",12.03.2024,13.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 033/2024/ŠJ,"Bravčové karé, bravčové pliecko",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","71,49 € s DPH",11.03.2024,12.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 034/2024/ŠJ,Chlieb tmavý krájaný - 6 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","10,68 € s DPH",11.03.2024,12.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 036/2024/EPÚ,TK a EK kontroly 2 služobných vozidiel,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 1/2235, 077 01 Kráľovský Chlmec, IČO: 46429379","184,00 € s DPH",07.03.2024,08.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 003/2024/VN,"Nožnice, Agrpópapier, Agroflex",,"dodávateľ: VÍNO SERVICE, s..r.o., Tokajská 185/23, 076 31 Viničky, IČO: 36204935","407,50 € s DPH",07.03.2024,08.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
