Faktúra č. 8/2022,,,,,,,,platná,
Objednávka č.026/2022/E,,,,,,,,platná,
Objednávka č. 050/2024/ŠJ,"Zemiaky I-IV, kapusta hlávková, uhorky šalátové",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","64,56 € s DPH",03.04.2024,04.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 041/2024/ŠJ,Zemiaky I-IV,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","29,21 € s DPH",20.03.2024,26.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 038/2024/ŠJ,"Kaleráb, karfiol, paprika, pór, ľadový šalát, tekvica hokaido, uhorky šalátové, zeler, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","103,36 € s DPH",15.03.2024,18.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 031/2024/ŠJ,"Uhorky šalátové, jablká, kapusta hlávková",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","52,20 € s DPH",06.03.2024,08.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 029/2024/ŠJ,"Jablká, banány, kapusta hlávková, cvikla, cesnak, citróny, zemiaky, mrkva, petržlen",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","86,13 € s DPH",01.03.2024,04.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 021/2024/ŠJ,"Jablká, kaleráb, kapusta čínska, pór, uhorky šalátové, zeler, zemiaky XII-I",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","64,28 € s DPH",14.02.2024,16.02.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 014/2024/ŠJ,"Banány, cvikla, citróny, kaleráb, mrkva, paprika zelená, paradajky, petržlen, ľadový šalát, uhorky šalátové, zeler, zemiaky XII-I",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","113,45 € s DPH",26.01.2024,01.02.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 08/2024/ŠJ,"Cesnak, citróny, kapusta, kiwi, pomaranče, batáty, zemiaky XII-I",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","136,82 € s DPH",19.01.2024,22.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 02/2024/ŠJ,"Cvikla, cibuľa, kaleráb, kapusta čínska mrkva, petržlen, reďkovka, zeler, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","101,46 € s DPH",08.01.2024,15.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 06/2024/ŠJ,"Banány, jablká, kapusta hlávková biela, mandarínky, zeler",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","30,33 € s DPH",12.01.2024,15.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 131/2023/ŠJ,"Kapusta kyslá, zemiaky XII-I, pomaranče",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","27,99 € s DPH",08.12.2023,11.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 45/2023/PČ,"Mrkva, zeler, kapusta biela, zemiaky, uhorky šalátové, petržlen, kaleráb",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","59,35 € s DPH",08.12.2023,11.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 41/2023/PČ,"Mrkva, cibuľa, kapusta, zemiaky, uhorky šalátové, ľadový šalát, paradajky cherry",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","33,52 € s DPH",06.12.2023,07.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 127/2023/ŠJ,Zelenina a ovocie,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","47,28 € s DPH",01.12.2023,04.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 122/2023/ŠJ,"Banány, citróny, paradajky, pomaranče, pór, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","56,40 € s DPH",24.11.2023,27.11.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 120/2023/ŠJ,"Kaleráb gigant, karfiol, mandarínky, mrkva, paradajky, uhorky šalátové, zemiaky VIII-XI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","64,15 € s DPH",16.11.2023,20.11.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 115/2023/ŠJ,"Cesnak, jablká, kapusta čínska, pomaranče, reďkovka biela, zemiaky VIII-XI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","63,33 € s DPH",03.11.2023,06.11.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 38/2023/PČ,Zelenina a ovocie,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","85,64 € s DPH",25.10.2023,26.10.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 36/2023/PČ,"Kapusta biela hlávková,  zemiaky VIII-XI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","30,40 € s DPH",20.10.2023,23.10.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 109/2023/ŠJ,"Batáty zemiaky, banány, mandarínky, kapusta biela, kapusta červená",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","61,82 € s DPH",12.10.2023,13.10.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 104/2023/ŠJ,"Zemiaky, banány, uhorky, cvikla, kapusta ľadový šalát, paprika zelená, paradajky, cibuľa červená",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","81,42 € s DPH",06.10.2023,09.10.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 100/2023/ŠJ,"Zemiaky, zeler, citróny, paradajky, kaleráb, ľadový šalát, karfiol, mrkva, petržlen",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","108,67 € s DPH",29.09.2023,02.10.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 96/2023/ŠJ,"Zemiaky VIII-XI, cibuľa, jablká, paradajky, kaleráb, kapusta čínska, pór, mrkva, petržlen, uhorky, zeler",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","88,22 € s DPH",22.09.2023,25.09.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 32/2023/PČ,Zelenina a ovocie,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","61,98 € s DPH",20.09.2023,21.09.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 94/2023/ŠJ,"Zemiaky VIII-XI, hrušky, jablká, paradajky, reďkovka biela",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","53,69 € s DPH",14.09.2023,18.09.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 90/2023/ŠJ,Kapusta biela hlávková,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","7,19 € s DPH",12.09.2023,13.09.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 84/2023/ŠJ,"Banány, cesnak, zemiaky, kaleráb, cibuľa, zeler, mrkva, petržlen",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","80,70 € s DPH",31.08.2023,04.09.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 29/2023/PČ,"Šampiňóny, cibuľa červená, šalát ľadový",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","19,25 € s DPH",30.08.2023,31.08.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 25/2023/PČ,"Cesnak, cibuľa, citróny, kaleráb, kapusta karfiol, mrkva, cherry paradajky, petržlen, šalát, uhorky, zeler, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","168,86 € s DPH",21.08.2023,22.08.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 81/2023/ŠJ,"Paradajky, uhorky šalátové, zemiaky, kaleráb, kapusta kyslá, karfiol, mrkva, petržlen, zeler",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","74,33 € s DPH",23.06.2023,26.06.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 80/2023/ŠJ,"Cibuľa, uhorky, zemiaky nové, zemiaky V-VI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","42,92 € s DPH",14.06.2023,15.06.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 22/2023/PČ,"Cibuľa, kaleráb, kapusta, mrkva, petržlen, zeler, zemiaky, uhorky šalátové, citróny",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","29,86 € s DPH",07.06.2023,08.06.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. 2023307_Z zverejnená na CRZ
Objednávka č. 71/2023/ŠJ,"Hlávková kapusta biela, jablká, paradajky, uhorky šalátové, zemiaky nové",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","76,55 € s DPH",02.06.2023,05.06.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 68/2023/ŠJ,Čínska kapusta,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","4,08 € s DPH",31.05.2023,02.06.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 20/2023/PČ,"Cibuľa, kaleráb, kapusta, mrkva, petržlen, zeler, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","25,26 € s DPH",01.06.2023,02.06.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. 2023307_Z zverejnená na CRZ
Objednávka č. 65/2023/ŠJ,"Hrušky, kaleráb mladý, kapusta hlávková, mrkva, paradajky, zeler, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","66,87 € s DPH",26.05.2023,29.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 61/2023/ŠJ,Pomaranče,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","14,36 € s DPH",19.05.2023,22.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 59/2023/ŠJ,Karfiol čerstvý,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","17,13 € s DPH",17.05.2023,18.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 57/2023/ŠJ,"Banány, cibuľa, paprika, paradajky, uhorky, ľadový šalát, reďkovka, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","75,58 € s DPH",12.05.2023,16.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 15/2023/PČ,"Cesnak, cibuľa, citrón, kapusta, mrkva, paprika, petržlen, ľadový šalát, uhorky, zeler, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","111,35 € s DPH",06.05.2023,09.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 53/2023/ŠJ,"Cesnak, cibuľa, jablká, kapusta čínska, kiwi, mrkva, petržlen, reďkovka, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","74,46 € s DPH",04.05.2023,05.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 42/2023/ŠJ,"Banány, kapusta biela hlávková, kapusta kyslá, paprika zelená, paradajky, ľadový šalát, uhorky šalátové, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","71,33 € s DPH",14.04.2023,17.04.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 40/2023/ŠJ,"Uhorky šalátové, karfiol čerstvý, mrkva, zemiaky, cibuľa, cvikla, kaleráb, zeler, petržlen koreňový",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","81,23 € s DPH",12.04.2023,14.04.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená v CRZ
Objednávka č. 37/2023/ŠJ,"Uhorky šalátové, paradajky, paprika zelená, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","35,00 € s DPH",29.03.2023,03.04.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená v CRZ
Objednávka č. 07/2023/PČ,"Zemiaky, cibuľa, kapusta, ľadový šalát, paprika zelená, paradajky, uhorky šalátové, paradajky cherry, cesnak, karfiol, mrkva",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","72,23 € s DPH",23.03.2023,27.03.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 30/2023/ŠJ,"Uhorky šalátové, paradajky, paprika zelená, jablká, mrkva, petržlen, cesnak, cibuľa, cibuľa červená, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","66,62 € s DPH",17.03.2023,20.03.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 27/2023/ŠJ,"Uhorky šalátové, banány, cvikla, paradajky, hlávkový šalát, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","91,62 € s DPH",10.03.2023,13.03.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 21/2023/ŠJ,"Citróny, mrkva, paprika zelená, paradajky, šalát ľadový, uhorky šalátové, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","50,75 € s DPH",22.02.2023,28.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva Z2023307_Z zverejnená na CRZ
Objednávka č. 23/2023/ŠJ,"Uhorky šalátové, pór, karfiol čerstvý",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","35,35 € s DPH",24.02.2023,28.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva Z2023307_Z zverejnená na CRZ
Objednávka č. 15/2023/ŠJ,"Kapusta hlávková biela, jablká",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","6,35 € s DPH",10.02.2023,17.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva Z2023307_Z  zverejnená na CRZ
Objednávka č. 04/2023/PČ,"Zemiaky, cibuľa, hlávkový šalát, paprika zelená, paradajky, uhorky šalátové, paradajky cherry",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","40,82 € s DPH",15.02.2023,17.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva Z2023307_Z zverejnená na CRZ
Objednávka č. 13/2023/ŠJ,"Cibuľa, cibuľa červená, citrón , kyslá kapusta, kapusta čínska, paprika zelená, paradajky, reďkovka biela, šalát ľadový, uhorky šalátové, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","94,26 € s DPH",03.02.2023,06.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z2023307_Z
Objednávka č. 09/2023/ŠJ,"Cvikla, cesnak, kaleráb, mrkva, petržlen, uhorky šalátové, zeler, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","96,07 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z2023307_Z
Objednávka č. 87/2020/ŠJ,"Banány, kaleráb, cesnak, kapusta čínska, karfiol, mandarínky, uhorky, cvikla, jablká",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 36697176, Kostadin Kostadinov","66,23 € s DPH",20.11.2020,24.11.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 05/2021/ŠJ,"Mrkva, petržlen, kaleráb, zeler, paradajky, cesnak zemiaky, cvikla, hlávková kapusta nová, jablká, citróny, cibuľa, paprika zelená",,"dodávateľ: AMIGO PRIMA, Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","105,63 € s DPH",30.04.2021,06.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 80/2020/ŠJ,"Banány, kaleráb, kapusta, cesnak, citróny, hrušky, kapusta čínska, karfiol čerstvý, mandarinky, zeler, zemiaky bataty",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","105,39 € s DPH",16.10.2020,19.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 67/2020/ŠJ,"Banány,  kaleráb, kapusta, kapusta kyslá, pomaranče, reďkovka biela",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","66,64 € s DPH",25.09.2020,01.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 27/2021/ŠJ,"Cibuľa, cibuľa červená, uhorky šalátové, citróny, paprika zelená, paradajky, pomaranče, zemiaky, pór, šalát ľadový",Kúpna zmluva č. 2/2021,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","90,09 € s DPH",21.05.2021,26.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 19/2021/ŠJ,"Hlávková kapusta, hrušky, banány, hlávkový šalát, mrkva, uhorky šalátové, cibuľa, zemiaky",Kúpna zmluva č. 2/2021,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","87,84 € s DPH",14.05.2021,21.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 10/2021/ŠJ,"Čínska kapusta, jablká, banány, karfiol, reďkovka, uhorky šalátové",Kúpna zmluva č. 2/2021,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","92,39 € s DPH",07.05.2021,14.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 98/2020/ŠJ,"Kapusta kyslá, pomaranče",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","15,07 € s DPH",11.12.2020,15.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 97/2020/ŠJ,"Banány, citróny, cesnak, kapusta, paprika, mandarínky, uhorky, paradajky, jablká, reďkovka biela",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","50,12 € s DPH",04.12.2020,10.12.2020,Milota Šantová - vedúca ŠJ,platná,
