Dodatok č. 1 ku Kúpnej zmluve č. 9/2020,Dodatok č. 1 ku Kúpnej zmluve č. 9/2020,Dodatok č. 1 ku Kúpnej zmluve č. 9/2020,Zmena názvu školy zo: Stredná odborná škola - Szakozzépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 9_2020,"predávajúci: Mgr. Kornélia Tóthová - NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,21.09.2020,22.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=133052&action=zmaz,
Dodatok č. 1 k KZ č. 8/2020,Dodatok č. 1 k KZ č. 8/2020,Dodatok č. 1 k KZ č. 8/2020,Zmena názvu školy zo: Stredná odborná škola - Szakozzépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 8_2020,"predávajúci: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,14.09.2020,15.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve č. 7/2020,Dodatok č. 1 ku Kúpnej zmluve č. 7/2020,Dodatok č. 1 ku Kúpnej zmluve č. 7/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 7_2020,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č.1 ku Kúpnej zmluve č.  6/2020,Dodatok č. 1 ku Kúpnej zmluve č. 6/2020,Dodatok č. 1 ku Kúpnej zmluve č. 6/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 6_2020,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve č. 5/2020,Dodatok č. 1 ku Kúpnej zmluve č. 5/2020,Dodatok. č. 1 ku Kúpnej zmluve č. 5/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 5_2020,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve č. 4/2020,Dodatok č. 1 ku Kúpnej zmluve č. 4/2020,Dodatok č. 1 ku Kúpnej zmluve  č. 4/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 4_2020,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve  č. 3/2020,Dodatok č. 1 ku Kúpnej zmluve  č. 3/2020,Dodatok č. 1 ku Kúpnej zmluve č. 3/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 3_2020,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve č. 2/2020,Dodatok č. 1 ku Kúpnej zmluve č. 2/2020,Dodatok č. 1 ku Kúpnej zmluve č. 2/2020,Zmena názvu školy zo: Stredná odborná škola - Szakozzépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 2_2020,"predávajúci: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,16.09.2020,17.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok  č. 1 ku Kúpnej zmluve č. 13/2021,Dodatok  č. 1 ku Kúpnej zmluve č. 13/2021,Dodatok  č. 1 ku Kúpnej zmluve č. 13/2021,Predmetom dodatku je zmena platobných podmienok uvedená v článku VI. kúpnej zmluvy. Pôvodné znenie článku VI. sa nahrádza novým znením.,,Kúpna zmluva č. 13_2021,"predávajúci: AGROKOM-PLUS, spol. s r.o., Pod Hrádkom 30, 080 05  Prešov, IČO: 36450642, Ing. Ľubomír Takáč","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"71 306,40 € s DPH",04.03.2021,04.03.2021 -,04.03.2021,05.03.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=187723&action=zmaz,
Dodatok č. 1 ku Kúpnej zmluve č. 13/2020,Dodatok č. 1 ku Kúpnej zmluve č. 13/2020,Dodatok č. 1 ku Kúpnej zmluve č. 13/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 13_2020,"predávajúci: Belax spol. s r.o., Ľ: Kossutha 593/92, 077 01  Kráľ. Chlmec, IČO: 17085357, Vojtech Berta - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=129626&action=zmaz,
Dodatok č. 1 ku Kúpnej zmluve č. 12/2020,Dodatok č. 1 ku Kúpnej zmluve č. 12/2020,Dodatok č. 1 ku Kúpnej zmluve č. 12/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 12_2020,"predávajúci: Belax spol. s r.o., Ľ: Kossutha 593/92, 077 01  Kráľ. Chlmec, IČO: 17085357, Vojtech Berta - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=129620&action=zmaz,
Dodatok  č. 1 ku Kúpnej zmluve č. 12/2021,Dodatok  č. 1 ku Kúpnej zmluve č. 12/2021,Dodatok  č. 1 ku Kúpnej zmluve č. 12/2021,Predmetom dodatku je zmena platobných podmienok uvedená v článku VI. kúpnej zmluvy. Pôvodné znenie článku VI. sa nahrádza novým znením.,,Kúpna zmluva č. 12/2021,"predávajúci: Buona, s.r.o., Dolnopeterská  1456/8, 947 01  Hurbanovo, IČO: 31420877, Attila Bašternák, konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"198 000,00 € s DPH",04.03.2021,04.03.2021 -,04.03.2021,05.03.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=187647&action=zmaz,
Dodatok č. 1 ku Kúpnej zmluve  11/2020,Dodatok č. 1 ku Kúpnej zmluve 11/2020,Dodatok č. 1 ku Kúpnej zmluve 11/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 11_2020,"predávajúci: Belax spol. s r.o., Ľ. Kossutha 593/92, 077 01  Kráľovský Chlmec, IČO: 17085357, Vojtech Berta - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve č. 11/2021,Dodatok č. 1 ku Kúpnej zmluve č. 11/2021,Dodatok č. 1 ku Kúpnej zmluve č. 11/2021,Predmetom dodatku je zmena platobných podmienok uvedená v článku VI. kúpnej zmluvy. Pôvodné znenie článku VI. sa nahrádza novým znením.,,Kúpna zmluva č. 11/2021,"predávajúci: AGROTEM MJ s.r.o., ul. 1. Mája 4271,  031 01  Liptovský Mikuláš, IČO: 36399281, Ing. Ján Janíček","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"219 960,00 € s DPH",08.03.2021,08.03.2021 -,08.03.2021,09.03.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku KZ č. 10/2020,Dodatok č. 1 ku KZ č. 10/2020,Dodatok č. 1 ku KZ č. 10/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agtártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 10_2020,"predávajúci: KISS, spol. s r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123, Ing. Ladislav Kišš","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,14.09.2020,15.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 k Dohode č. 20/45/50J/1,Dodatok č. 1 k Dohode č. 20/45/50J/1,Dodatok č. 1 k Dohode č. 20/45/50J/1,"Zmena názvu organizácie. Nový názov organizácie s účinnosťou od 1.9.2020 znie: Stredná odborná škola agrotechnických a gastronomických služieb -  Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, Pribeník",,Dohoda č. 20_45_50J_1,"predávajúci: Úrad práce, sociálnych vecí a rodiny Trebišov, M.R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Mgr. Martin Dzielavský -  riaditeľ úradu","zamestnávateľ: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,25.09.2020,25.09.2020 -,25.09.2020,26.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 k dohode č. 19_45_060_171 zo dňa 25.3.2019,Dodatok č.1 k dohode č. 19_45_060_171 zo dňa 25.3.2019,Dodatok č. 1 k dohode č. 19_45_060_171 zo dňa 25.3.2019,Predmetom Dodatku č.1 k dohode č. 19_45_060_171 zo dňa 25.3.2019 je zmena ustanovení dohody č. 19_45_060_171 z dôvodu zmeny štatutárneho orgánu: riaditeľa.,,Dohoda  č. 19_45_060_171,"strana: Stredná odborná škola - Szakkozépiskola, M.R. Štefánika 73/23, 075 01  Trebišov, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","predávajúci: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA, LL.M,  riaditeľ úradu",,,16.07.2019,16.07.2019 -,16.07.2019,17.07.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 k DZ č. 7_2020,Dodatok č. 1 k DZ č. 7_2020,Dodatok č. 1 k DZ č. 7_2020,V bode č. 1 sa mení účel finančného daru vo výške 130 Eur na príspevok na materiálno-technické zabezpečenie - nákup 3 ks notebookov vrátane aplikačného softvéru.,,Darovacia zmluva č. 7_2020,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Renáta Sotáková, ul. SNP 29/9, 076 43  Čierna nad Tisou",,,05.05.2020,05.05.2020 -,06.05.2020,07.05.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
