Kúpna zmluva 2/2022,Kúpna zmluva 2/2022,Kúpna zmluva 2/2022,"Čerstvá zelenina, zemiaky a ovocie pre SOŠAaGS Pribeník na rok 2022",Faktúra č. 56/2022Objednávka č. 05/2022/ŠJFaktúra č. 26/2022Objednávka č. 16/2022/ŠJObjednávka č.24/2022/ŠJObjednávka č. 27/2022/ŠJObjednávka č. 35/2022/ŠJObjednávka č. 40/2022/ŠJObjednávka č. 47/2022/ŠJFaktúra č. 91/2022Objednávka č. 05/2022/PČObjednávka č. 50/2022/ŠJObjednávka č. 51/2022/ŠJFaktúra č. 123/2022Faktúra č. 124/2022Faktúra č. 129/2022Objednávka č. 057/2022/EPÚFaktúra č. 144/2022Faktúra č. 145/2022Objednávka č. 66/2022/ŠJFaktúra č. 171/2022Objednávka č. 70/2022/ŠJObjednávka č. 76/2022/ŠJObjednávka č. 12/2022/PČObjednávka č 077/2022/EPÚObjednávka č. 082/2022/EPÚObjednávka č. 85/2022/ŠJObjednávka č. 88/2022/ŠJFaktúra č. 221/2022Faktúra č. 222/2022Faktúra č. 223/2022Objednávka č. 17/2022/PČFaktúra č. 235/2022Faktúra č. 236/2022Objednávka č. 91/2022/ŠJObjednávka č. 100/2022/ŠJFaktúra č. 273/2022Faktúra č. 274/2022Objednávka č. 102/2022/ŠJObjednávka č. 105/2022/ŠJObjednávka č. 19/2022/PČObjednávka č. 20/2022/PČObjednávka č. 24/2022/PČObjednávka č. 29/2022/PČFaktúra  č. 289/2022Faktúra  č. 290/2022Faktúra  č. 307/2022Objednávka č. 34/2022/PČFaktúra  č. 325/2022Objednávka č. 37/2022/PČObjednávka č. 38/2022/PČFaktúra  č. 351/2022Objednávka č. 119/2022/EPÚObjednávka č. 114/2022/ŠJObjednávka č. 41/2022/PČObjednávka č. 122/2022/ŠJFaktúra  č. 386/2022Faktúra  č. 387/2022Faktúra  č. 388/2022Objednávka č. 127/2022/ŠJObjednávka č. 48/2022/PČObjednávka č. 130/2022/EPÚFaktúra  č. 413/2022Faktúra  č. 417/2022Faktúra  č. 418/2022Faktúra  č. 439/2022Objednávka č. 135/2022/EPÚObjednávka č. 53/2022/PČObjednávka č. 131/2022/ŠJObjednávka č. 135/2022/ŠJObjednávka č. 142/2022/ŠJFaktúra  č. 445/2022Faktúra  č. 446/2022Objednávka č. 144/2022/ŠJObjednávka č. 146/2022/ŠJFaktúra č. 457/2022Faktúra č. 464/2022Objednávka č. 151/2022/ŠJObjednávka č. 158/2022/ŠJObjednávka č. 57/2022/PČFaktúra č. 503/2022Faktúra č. 505/2022Objednávka č. 164/2022/ŠJObjednávka č. 169/2022/ŠJObjednávka č. 63/2022/PČFaktúra č. 524/2022Faktúra č. 525/2022Objednávka č.165/2022/EPÚObjednávka č. 176/2022/ŠJObjednávka č. 179/2022/ŚJObjednávka č. 67/2022/PČObjednávka č. 183/2022/ŠJFaktúra č. 542/2022Faktúra č. 543/2022Faktúra č. 544/2022Faktúra č. 556/2022Objednávka č. 72/2022/PČObjednávka č. 186/2022/ŠJFaktúra č. 593/2022Faktúra č.598/2022Objednávka č. 197/2022/ŠJObjednávka č. 77/2022/PČ,,"predávajúci: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 500532248",,"4 707,96 € s DPH",13.01.2022,13.01.2022 - 31.12.2022,21.01.2022,22.01.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 7_2022,Darovacia zmluva 7_2022,Darovacia zmluva 7_2022,Finančný dar,,,"darca: Zelenáková Erika, Svätá Mária, Pavlovo 189","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"150,00 € s DPH",20.01.2022,20.01.2022 -,21.01.2022,22.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 8_2022,Darovacia zmluva 8_2022,Darovacia zmluva 8_2022,Finančný dar,,,"darca: Lengyel Peter, č. 233, 076 31 Veľký Kamenec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",20.01.2022,21.01.2022 -,21.01.2022,22.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva 3/2022,Kúpna zmluva 3/2022,Kúpna zmluva 3/2022,Základné potraviny na rok 2022,Faktúra č. 24/2022Objednávka č. 06/2022/ŠJObjednávka č. 28/2022/ŠJFaktúra č. 81/2022Objednávka č. 01/2022/PČObjednávka č. 41/2022/ŠJFaktúra č. 92/2022Faktúra č. 92/2022Faktúra č. 93/2022Objednávka č. 53/2022/ŠJObjednávka č. 55/2022/ŠJFaktúra č. 110/2022Objednávka č. 60/2022/ŠJFaktúra č. 153/2022Objednávka č. 70/2022/EPÚObjednávka č. 73/2022/ŠJObjednávka č. 10/2022/PČFaktúra č. 194/2022Faktúra č. 202/2022Objednávka č. 14/2022/PČObjednávka č. 81/2022/ŠJFaktúra č. 212/2022Faktúra č. 213/2022Faktúra č. 232/2022Objednávka č.93/2022/ŠJFaktúra č. 257/2022Objednávka č. 96/2022/EPÚObjednávka č. 21/2022/PČFaktúra č. 277/2022Objednávka č. 26/2022/PČFaktúra  č. 297/2022Faktúra  č. 308/2022Objednávka č. 32/2022/PČFaktúra  č. 319/2022Objednávka č. 109/2022/ŠJObjednávka č. 118/2022/EPÚFaktúra  č. 372/2022Faktúra  č. 380/2022Objednávka č. 39/2022/PČObjednávka č. 118/2022/ŠJFaktúra  č. 394/2022Faktúra  č. 396/2022Objednávka č. 127/2022/EPÚObjednávka č. 128/2022/ŠJFaktúra  č. 400/2022Faktúra  č. 409/2022Faktúra  č. 438/2022Objednávka č. 134/2022/EPÚObjednávka č. 51/2022/PČObjednávka č. 139/2022/ŠJFaktúra  č. 442/2022Objednávka č. 154/2022/ŠJObjednávka č. 55/2022/PČFaktúra č. 482/2022Faktúra č. 490/2022Objednávka č. 161/2022/EPÚFaktúra č. 509/2022Faktúra č. 510/2022Objednávka č. 65/2022/PČFaktúra č. 527/2022Faktúra č. 530/2022Objednávka č. 177/2022/ŠJObjednávka č. 69/2022/PČObjednávka č. 74/2022/PČFaktúra č. 579/2022Faktúra č. 580/2022Objednávka č. 189/2022/ŠJ,,"kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"10 513,54 € s DPH",14.01.2022,14.01.2022 - 31.12.2022,21.01.2022,22.01.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva 4/2022,Kúpna zmluva 4/2022,Kúpna zmluva 4/2022,"Mlieko, mliečne výrobky a syry na rok 2022",Objednávka č. 07/2022/ŠJObjednávka č. 32/2022/ŠJObjednávka č. 02/2022/PČObjednávka č. 44/2022/ŠJObjednávka č. 62/2022/ŠJObjednávka č. 82/2022/ŠJObjednávka č. 16/2022/PČObjednávka č. 94/2022/ŠJObjednávka č. 111/2022/ŠJObjednávka č. 155/2022/ŠJObjednávka č. 76/2022/PČObjednávka č. 190/2022/ŠJ,,"kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"5 685,68 € s DPH",14.01.2022,14.01.2022 - 31.12.2022,21.01.2022,22.01.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva 5/2022,Kúpna zmluva 5/2022,Kúpna zmluva 5/2022,Mrazená hydina a ryby na rok 2022,Objednávka č. 08/2022/ŠJObjednávka č. 30/2022/ŠJObjednávka č. 03/2022/PČObjednávka č. 42/2022/ŠJObjednávka č. 54/2022/ŠJObjednávka č. 63/2022/ŠJObjednávka č. 84/2022/ŠJFaktúra č. 211/2022Objednávka č. 95/2022/ŠJFaktúra č. 258/2022Objednávka č. 113/2022/ŠJObjednávka č. 43/2022/PČObjednávka č. 124/2022/ŠJFaktúra  č. 393/2022Faktúra  č. 395/2022Objednávka č. 156/2022/ŠJFaktúra č. 528/2022Faktúra č. 529/2022Objednávka č. 178/2022/ŠJObjednávka č. 68/2022/PČObjednávka č. 75/2022/PČObjednávka č. 192/2022/ŠJ,,"kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"5 250,02 € s DPH",17.01.2022,17.01.2022 - 31.12.2022,21.01.2022,22.01.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva 7/2022,Kúpna zmluva 7/2022,Kúpna zmluva 7/2022,Cestoviny na rok 2022,Objednávka č. 09/2022/ŠJObjednávka č. 29/2022/ŠJObjednávka č. 61/2022/ŠJObjednávka č. 97/2022/ŠJObjednávka č. 110/2022/ŠJObjednávka č. 157/2022/ŠJObjednávka č. 191/2022/ŠJ,,"kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"965,41 € s DPH",17.01.2022,17.01.2022 - 31.12.2022,21.01.2022,22.01.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva 6/2022,Kúpna zmluva 6/2022,Kúpna zmluva 6/2022,Mrazená zelenina a polotovary na rok 2022,Objednávka č. 10/2022/ŠJObjednávka č. 31/2022/ŠJObjednávka č. 43/2022/ŠJFaktúra č. 195/2022Objednávka č. 83/2022/ŠJFaktúra č. 214/2022Objednávka č. 96/2022/ŠJObjednávka č. 99/2022/ŠJObjednávka č. 112/2022/ŠJFaktúra  č. 448/2022Objednávka č. 162/2022/ŠJFaktúra č. 483/2022Objednávka č. 193/2022/ŠJ,,"kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"1 524,40 € s DPH",17.01.2022,17.01.2022 - 31.12.2022,21.01.2022,22.01.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva_1_2022,Darovacia zmluva_1_2022,Darovacia zmluva_1_2022,Finančný dar,,,"darca: Ing. Szunyog Ladislav, Horešská 1044/40, 077 01 Kráľovský Chlmec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva_2_2021,Darovacia zmluva_2_2021,Darovacia zmluva_2_2021,Finančný dar,,,"darca: Mgr  Tunde Szunyog, Čepeľ 338/39, 079 01 Veľké Kapušany","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 3_2022,Darovacia zmluva 3_2022,Darovacia zmluva 3_2022,Finančný dar,,,"darca: Újháziová Sabina, Kamenecká 611/69","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"150,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 4_2022,Darovacia zmluva č. 4_2022,Darovacia zmluva č. 4_2022,Finančný dar,,,"darca: Gabodová Katarína, Veľký Kamenec č. 177","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva_5_2022,Darovacia zmluva_5_2022,Darovacia zmluva_5_2022,Finančný dar,,,"darca: Kaszásová Magdaléna, Dobrá, Hlavná 77","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"150,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 6_2022,Darovacia zmluva 6_2022,Darovacia zmluva 6_2022,Finančný dar,,,"darca: Šimková Monika, Svinice, Nová 77/4","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva 8_2022,Kúpna zmluva 8_2022,Kúpna zmluva 8_2022,"Chlieb, pečivo a  droždie pre SOŠAaGS Pribeník na rok 2022",Objednávka č. 11/2022/ŠJObjednávka č. 14/2022/ŠJObjednávka č. 15/2022/ŠJObjednávka č. 20/2022/ŠJ23/2022/ŠJFaktúra č.55/2022Objednávka č. 39/2022/ŠJObjednávka č. 04/2022/PČObjednávka č. 49/2022/ŠJFaktúra č. 121/2022Faktúra č. 122/2022Objednávka č. 58/2022/ŠJObjednávka č. 67/2022/ŠJFaktúra č. 178/2022Objednávka č. 72/2022/ŠJObjednávka č. 74/2022/ŠJObjednávka č. 77/2022/ŠJObjednávka č. 13/2022/PČObjednávka č. 80/2022/ŠJObjednávka č. 078/2022/EPÚFaktúra č. 229/2022Faktúra č. 230/2022Faktúra č. 231/2022Objednávka č. 18/2022/PČObjednávka č. 92/2022/ŠJObjednávka č. 101/2022/ŠJObjednávka č. 22/2022/PČObjednávka č. 108/2022/ŠJFaktúra  č. 279/2022Faktúra  č. 280/2022Objednávka č. 23/2022/PČObjednávka č. 28/2022/PČObjednávka č. 35/2022/PČFaktúra  č. 322/2022Objednávka č. 120/2022/EPÚObjednávka č. 116/2022/ŠJObjednávka č. 40/2022/PČObjednávka č. 120/2022/ŠJObjednávka č. 125/2022/ŠJObjednávka č. 128/2022/EPÚFaktúra  č. 410/2022Faktúra  č. 411/2022Faktúra  č. 412/2022Objednávka č. 50/2022/PČObjednávka č. 54/2022/PČObjednávka č. 128/2022/ŠJObjednávka č. 132/2022/ŠJObjednávka č. 134/2022/ŠJObjednávka č. 136/2022/ŠJObjednávka č. 137/2022/ŠJObjednávka č. 141/2022/ŠJObjednávka  č. 143/2022/ŠJObjednávka č. 147/2022/ŠJObjednávka č. 148/2022/ŠJFaktúra č. 465/2022Faktúra č. 467/2022Objednávka č. 150/2022/ŠJObjednávka č. 159/2022/ŠJObjednávka č. 56/2022/PČObjednávka č. 163/2022/ŠJObjednávka č. 165/2022/ŠJObjednávka č. 166/2022/ŠJObjednávka č. 170/2022/ŠJObjednávka č. 171/2022/ŠJObjednávka č. 66/2022/PČObjednávka č. 164/2022/EPÚObjednávka č. 174/2022/ŠJObjednávka č. 180/2022/ŠJFaktúra č. 549/2022Faktúra č. 550/2022Faktúra č. 551/2022Objednávka č. 73/2022/PČObjednávka č. 184/2022/ŠJObjednávka č. 185/2022/ŠJObjednávka č. 194/2022/ŠJObjednávka č. 200/2022/ŠJObjednávka č. 80/2022/PČFaktúra č.605/2022Faktúra č. 606/2022,,"predávajúci: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36 697 176","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"835,00 € s DPH",18.01.2022,18.01.2022 - 31.12.2022,20.01.2022,21.01.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
