Faktúra č. 157/2024,Energetické služby - apríl 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava","3 563,34 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 158/2024,GPS monitoring pre PČ AŠ,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 159/2024,Mrazená zelenina pre ŠJ,Objednávka č. 048/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","34,19 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 160/2024,Mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,76 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 161/2024,Základné potraviny pre ŠJ,Objednávka č. 046/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","271,11 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 162/2024,Mrazená hydina pre ŠJ,Objednávka č. 045/2024/ŠJ,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","279,68 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 163/2024,Zelenina pre ŠJ,Objednávka č. 050/2024/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","64,56 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 164/2024,Suché krmivo pre služobných psov na II.Q,Objednávka č. 050/2021/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","225,00 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č.165/2024,Energetické služby EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","1 582,92 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 166/2024,Zákusky na Deň učiteľov,Objednávka č. 052/2024/EPÚ,"dodávateľ: Július Fedor - Family, M. Béla 1211/30, 077 01 Kráľovský Chlmec, IČO: 45693471","100,00 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 167/2024,Mrazená hydina a mäsové výrobky,Objednávka č. 001/2024/PČ,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","80,42 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 168/2024,Mliečne výrobky pre PČ,Objednávka č. 004/2024/PČ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","13,88 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 169/2024,Základné potraviny pre PČ,Objednávka č. 003/2024/PČ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","62,27 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č.153/2024,Pitná voda pre EP Staničná 3754 Pribeník ( ŠH) - 1 Q/2024,Zmluva o dodávke pitnej vody 2020,"dodávateľ: Stepanow, s.r.o., Pribeník 111, 076 51 Pribeník, IČO: 00619361","292,93 € s DPH",10.04.2024,10.04.2024,platná,
Faktúra č. 154/2024,Odber kuchynského odpadu,,"dodávateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","16,20 € s DPH",10.04.2024,10.04.2024,platná,
Faktúra č. 155/2024,Voda HČ,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460","298,56 € s DPH",10.04.2024,10.04.2024,platná,
Faktúra č. 149/2024,EE - EP Viničky za mesiac marec 2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 180,06 € s DPH",09.04.2024,09.04.2024,platná,
Faktúra č. 150/2024,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 922,62 € s DPH",09.04.2024,09.04.2024,platná,
Faktúra č. 151/2024,Elektrická energia EP Staničná 375/4 (ŠH),,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","343,81 € s DPH",09.04.2024,09.04.2024,platná,
Faktúra č. 152/2024,PZS marec 2024,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","54,00 € s DPH",09.04.2024,09.04.2024,platná,
Faktúra č. 142/2024,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","432,01 € s DPH",08.04.2024,08.04.2024,platná,
Faktúra č. 143/2024,PHM PC AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","432,01 € s DPH",08.04.2024,08.04.2024,platná,
Faktúra č.145/2024,Tel. hovory - EP Staničná 375/4,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","9,01 € s DPH",08.04.2024,08.04.2024,platná,
Faktúra č. 146/2024,Telefónne hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","11,92 € s DPH",08.04.2024,08.04.2024,platná,
Faktúra č. 147/2024,Organizačné náklady projektu AI - VETtotheFuture,,"dodávateľ: Thanks Kft., Bem József út 5/B, 5054 Jászalsószentgyorgy - MR, IČO: 26790172","1 200,00 € s DPH",08.04.2024,08.04.2024,platná,
Faktúra č.148/2024,"Acid plus, Alcalin Power, Novodip",Objednávka č. 046/2024/EPÚ,"dodávateľ: AGROMONT Nitra, s.r.o., Novozámocká 786/201, 949 05 Nitra, IČO: 36546534","300,96 € s DPH",08.04.2024,08.04.2024,platná,
Faktúra č. 140/2024,Šrotovanie,Objednávka č. 042/2024/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","10,61 € s DPH",03.04.2024,03.04.2024,platná,
Faktúra č. 141/2024,Mäso pre ŠJ,Objednávka č. 026/2024/ŠJ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","195,15 € s DPH",03.04.2024,03.04.2024,platná,
Faktúra č. 144/2024,Telefónne hovory + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","91,07 € s DPH",08.04.2024,01.04.2024,platná,
Faktúra č. 137/2024,Pamätná plaketa,Objednávka č. 049/2024/EPÚ,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","36,00 € s DPH",26.03.2024,26.03.2024,platná,
Faktúra č. 138/2024,"Chlieb, pečivo a droždie",Objednávka č. 042/2024/ŠJ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","48,48 € s DPH",26.03.2024,26.03.2024,platná,
Faktúra č. 139/2024,Zemiaky pre ŠJ,Objednávka č. 041/2024/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,21 € s DPH",26.03.2024,26.03.2024,platná,
Faktúra č. 133/2024,Tonery na rok 2024,Objednávka č. 040/2024/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská č.51 076 77, IČO: 52536114","2 325,95 € s DPH",25.03.2024,25.03.2024,platná,
Faktúra č.134/2024,Občerstvenie a obed počas workshopu v rámci Projektu VETtotheFuture,Objednávka č. 045/2024/EPÚ,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","900,00 € s DPH",25.03.2024,25.03.2024,platná,
Faktúra č. 135/2024,TK  a EK vozidiel,,"dodávateľ: Stanica technickej kontroly, s.r.o., Boľská 1/2235, 077 01 Kráľovský Chlmec, IČO: 46429379","184,00 € s DPH",25.03.2024,25.03.2024,platná,
Faktúra č. 136/2024,Palivové drevo,Objednávka č. 047/2024/EPÚ,"dodávateľ: TTOMAX, s.r.o., ul. J. Majlátha 13/19, 076 51 Pribeník, IČO: 50641123","530,00 € s DPH",25.03.2024,25.03.2024,platná,
Faktúra č. 131/2024,"Kŕmne vápno doplnkové krmivo pre HZ, púdrový spray pre HZ",Objednávka č. 043/2024/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, ul. Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","70,10 € s DPH",21.03.2024,21.03.2024,platná,
Faktúra č. 132/2024,Voda pre ŠJ,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460","178,97 € s DPH",21.03.2024,21.03.2024,platná,
Faktúra č. 123/2024,Notes + pero,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","300,00 € s DPH",20.03.2024,20.03.2024,platná,
Faktúra č. 124/2024,Horčica pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","6,00 € s DPH",20.03.2024,20.03.2024,platná,
Faktúra č. 125/2024,Mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","79,43 € s DPH",20.03.2024,20.03.2024,platná,
Faktúra č. 126/2024,Mrazená zelenina pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","14,24 € s DPH",20.03.2024,20.03.2024,platná,
Faktúra č. 127/2024,Mäsové výrobky pre ŠJ,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","67,81 € s DPH",20.03.2024,20.03.2024,platná,
Faktúra č. 128/2024,"Ovocie, zelenia pre ŠJ",,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","103,36 € s DPH",20.03.2024,20.03.2024,platná,
Faktúra č. 129/2024,Mäsové výrobky pre ŠJ,Objednávka č. 028/2024/ŠJ,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","141,32 € s DPH",20.03.2024,20.03.2024,platná,
Faktúra č. 130/2024,Opravná faktúra - dobropis k DF 129/2024,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","-101,39 € s DPH",20.03.2024,20.03.2024,platná,
Faktúra č. 117/2024,PHM HČ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","382,10 € s DPH",19.03.2024,19.03.2024,platná,
Faktúra č.118/2024,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","299,93 € s DPH",19.03.2024,19.03.2024,platná,
Faktúra č.119/2024,GPS monitoring PČ AŠ,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",19.03.2024,19.03.2024,platná,
Faktúra č. 120/2024,Mobilné hovory,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","16,43 € s DPH",19.03.2024,19.03.2024,platná,"+ splátka za MT v sume 37,50"
Faktúra č. 121/2024,SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","5,00 € s DPH",19.03.2024,19.03.2024,platná,
Faktúra č. 122/2024,Mobilné hovory EP Viničky,,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","19,00 € s DPH",19.03.2024,19.03.2024,platná,
Faktúra č. 115/2024,"Reťaz na motorovú píli, pilník, žacie lanko",Objednávka č. 041/2024/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","201,90 € s DPH",18.03.2024,18.03.2024,platná,
Faktúra č. 108/2024,Servis cvičného vozidla Škoda Fábia,Objednávka č. 003/2024/AŠ,"dodávateľ: A - mobil, s.r.o., Pribenícka 6. 07701 Kráľovský Chlmec, IČO: 31673678","272,52 € s DPH",14.03.2024,15.03.2024,platná,
Faktúra č. 109/2024,Ovocie a zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","52,20 € s DPH",15.03.2024,15.03.2024,platná,
Faktúra č. 110/2024,Overenie váhy ŠJ,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, IČO: 37954521","39,00 € s DPH",15.03.2024,15.03.2024,platná,
Faktúra č. 111/2024,Sušička,Objednávka č. 038/2024/EPÚ,"dodávateľ: Ing. Erika Liszkai E.L.TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","499,00 € s DPH",15.03.2024,15.03.2024,platná,
Faktúra č. 112/2024,Práčka,Objednávka č. 001/2024/UBYT,"dodávateľ: Ing. Erika Liszkai E.L.TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","399,00 € s DPH",15.03.2024,15.03.2024,platná,
Faktúra č. 113/2024,Hotdogovač,,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","105,11 € s DPH",15.03.2024,15.03.2024,platná,
Faktúra č. 114/2024,Daň z nehnuteľnosti na rok 2024 EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","350,49 € s DPH",15.03.2024,15.03.2024,platná,
Faktúra č. 106/2024,Voda EP Viničky,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460",,14.03.2024,14.03.2024,platná,
Faktúra č. 107/2024,"Pasta pre kone, doplnková kŕmna zmes pre odstavčatá",Objednávka č. 037/2024/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","315,80 € s DPH",14.03.2024,14.03.2024,platná,
Faktúra č. 92/2024,Zemný plyn ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","109,00 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 93/2024,Energetické služby Marec 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 94/2024,Ovocie a zelenina pre ŠJ,Objednávka č. 029/2024/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","86,13 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 95/2024,Mliečne výrobky pre ŠJ,Objednávka č. 025/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","122,56 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 96/2024,Mrazená zelenina pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","18,95 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 97/2024,cestoviny pre ŠJ,Objednávka č. 025/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","40,86 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 98/2024,Základné potraviny pre ŠJ,Objednávka č. 025/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","316,16 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 99/2024,"Ohlávka pre kone, izolačná páska",Objednávka č. 033/2024/EPÚ,"dodávateľ: MVDr. Peter Pongrácz - VETIS, Kráľovičové Kľačany 91, prev. Cottbuská 11, Košice, IČO: 32320833","182,90 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 100/2024,"Skriňa na šanóny, písací stôl 2 ks, Skrinka do OU",Objednávka č. 012/2024/EPÚ,"dodávateľ: Ing. Štefan Petrek - NATEX, Mierová1 , 077 01 Kráľovský Chlmec, IČO: 35481854","1 419,00 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 101/2024,Digitálne softvéry + 2 ks vizualizér,Objednávka č. 032/2024/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114","3 024,06 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 102/2024,"Nožnice, agropaper, Agroflex",Objednávka č. 003/2024/VN,"dodávateľ: VÍNO SERVICE, s..r.o., Tokajská 185/23, 076 31 Viničky, IČO: 36204935","407,50 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 103/2024,Energetické služby EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","1 582,92 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 104/2024,Vrece do vysávača,Objednávka č. 035/2024/EPÚ,"dodávateľ: Ing. Erika Liszkai E.L.TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","30,00 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 105/2024,"MTZ - tovar ( žiarovky, vruty, kotúč, skrutka ....)",Objednávka č. 034/2024/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 17085357","697,19 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 91/2024,Elektrická energia EP Viničky,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 553,00 € s DPH",07.03.2024,08.03.2024,platná,
Faktúra č. 80/2024,Publikácia " Škola a jej riadenie",,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","50,20 € s DPH",06.03.2024,07.03.2024,platná,
Faktúra č. 81/2024,Pracovná zdravotná služba február 2024,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","54,00 € s DPH",06.03.2024,07.03.2024,platná,
Faktúra č. 82/2024,Kŕmna zmes na výživu HZ,Objednávka č. 027/2024/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","243,79 € s DPH",06.03.2024,07.03.2024,platná,
Faktúra č. 83/2024,Osivo pšenice jarnej + chemické prípravky na ošetrenie pšenice,Objednávka č. 028/2024/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","3 878,40 € s DPH",06.03.2024,07.03.2024,platná,
Faktúra č. 84/2024,Telefónne hovory + internet HČ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","90,46 € s DPH",06.03.2024,07.03.2024,platná,
Faktúra č. 85/2024,Telefónne hovory EP Staničná 375/4 Pribeník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.03.2024,07.03.2024,platná,
Faktúra č. 86/2024,Telefónne hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","13,57 € s DPH",06.03.2024,07.03.2024,platná,
Faktúra č. 87/2024,PHM HČ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","144,43 € s DPH",06.03.2024,07.03.2024,platná,
Faktúra č. 88/2024,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","206,27 € s DPH",06.03.2024,07.03.2024,platná,
Faktúra č. 89/2024,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 863,73 € s DPH",06.03.2024,07.03.2024,platná,
Faktúra č. 90/2024,Elektrická energia EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","265,37 € s DPH",06.03.2024,07.03.2024,platná,
Faktúŕa č. 78/2024,Preprava žiakov na DOD,Objednávka č. 021/2024/EPÚ,"dodávateľ: Jozef Szabó - SZABOTRANS, Veľké Raškovce 62, 076 75 Oborín, IČO: 35503211","468,00 € s DPH",04.03.2024,04.03.2024,platná,
Faktúra č. 79/2024,Klip rámy A420 ks,Objednávky č. 031/2024/EPÚ,"dodávateľ: Július Orechovský - GNK Fotolab, č.178, 07684 Leles, IČO: 44472838","58,00 € s DPH",04.03.2024,04.03.2024,platná,
Faktúra č. 72/2024,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131, IČO: 31331131","94,03 € s DPH",29.02.2024,29.02.2024,platná,Uhradená ZF 1/2024
Faktúra č. 73/2024,Publikácia " Personálne riadenie február 2024 ",,"dodávateľ: Dr. Josed Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","47,45 € s DPH",29.02.2024,29.02.2024,platná,
Faktúra č. 74/2024,Rozbor pitnej vody EP Viničky,Objednávka č. 011/2024/EPÚ,"dodávateľ: EKOLAB, s.r.o., Napájadlá 17, 040 12 Košice, IČO: 31684165","282,72 € s DPH",29.02.2024,29.02.2024,platná,
Faktúra č. 75/2024,Chlieb pre ŠJ,Objednávka č. 018/2024/ŠJ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","11,75 € s DPH",29.02.2024,29.02.2024,platná,
