Z-3/2021,7/2021,Zmluva o dielo,Maliarské a natieračské práce - hygienická maľba,,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: IMPERIUM I+P s. r. o., Zbudza 62, 072 23, IČO: 47473169, Mgr. Patrik Dzurjovčin",,"4 350,72 € s DPH",29.06.2021,-,29.06.2021,,platná,"Z-3/2021 , Príloha k zmluve",
Z-4/2021,8/2021,Zmlua o dielo,Natieračské práce kovových kazetových stropov a zárubní,,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","dodávateľ: IMPERIUM I+P s. r. o., Zbudza 62, 072 23, IČO: 47473169, Mgr. Patrik Dzurjovčin",,"4 559,52 € s DPH",29.06.2021,-,29.06.2021,,platná,Z-4/2021,
D - 1/2022,D-1/2022,Dodatok č.1 k zmluve o dodávke elektriny č. 0205/2022,Dohoda o cene silovej elektriny za dodávku elektriny,,Z - 24/2021,"odberateľ: ANIMA - Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","dodávateľ: MaGNA ENERGIA, Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565, Martin Ondko, generálny riaditeľ",,,24.02.2022,01.03.2022 - 30.04.2022,24.02.2022,01.03.2022,archívna,Dodatok č.1,
D-13/2019,D-13/2019,Dodatok č. 1 k Zmluve o dielo uzatvorený podľa § 631 a Občianskeho zákonníka,okrasný štrk sa mení na kôra,,,"objednávateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","zhotoviteľ: MSP servis s.r.o., Okružná 36, 071 01 Michalovce, IČO: 47476281, Ing. Marián Štutika",,,16.08.2019,01.08.2019 - 31.08.2019,16.08.2019,19.08.2019,archívna,D-13/2019,
D - 13/2020,D - 13/2020,Darovacia zmluva uzatvorená podľa § 628 až 630 Občianskeho zákonníka,"Predmetom darovacej zmluvy je vecný dar vo forme ovocia-banánov, cukríkov, prostriedku na čistenie okien a papierových obrúskov.",,,"prijímateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","darca: Peter Juhás, Ukrajinská 2, 071 01 Michalovce, Peter Juhás",,,11.06.2020,11.06.2020 -,16.06.2020,17.06.2020,platná,D - 13/2020,
D - 2/2022,D -2/2022,Dodatok č. 1 k Rámcovej zmluve zo dňa 28.6.2021,Zmluvné strany sa dohodli a uzatvorili tento dodatok na predmet zákazky Mlieko a mliečne výrobky - zvýšenie kúpnej ceny,,Z-5/2021,"kupujúci: Anima -  Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti",,"500,25 € bez DPH",14.03.2022,14.03.2022 - 30.06.2022,14.03.2022,15.03.2022,archívna,"Dodatok - mlieko a mliečne výrobky , ANIMA DSS Michalovce Priloha c.1 k Dodatku c.1 k RKZ Mlieko a mliecne vyrobky_pre zákazníka",
D - 3/2022,D -3/2022,Dodatok č.1 k Rámcovej zmluve zo dňa 28.6.2021,Zmluvné strany sa dohodli a uzatvorili tento dodatok na predmet zákazky Hrubý potravinový tovar - zvýšenie kúpnej ceny,,Z-7/2021,"kupujúci: Anima -  Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti",,"533,75 € bez DPH",14.03.2022,14.03.2022 - 30.06.2022,14.03.2022,15.03.2022,archívna,"Dodatok - hrubý potravinový tovar , ANIMA DSS Michalovce_potraviny Priloha c.1 k Dodatku c.1 k RD hruby potravinovy tovar_pre zákazníka",
D - 4/2022,D -4/2022,Dodatok č. 1 k Rámcovej zmluve zo dňa 28.6.2021,"Zmluvné strany sa dohodli a uzatvorili tento dodatok na predmet zákazky Mrazené ryby, hydina a zelenina - zvýšenie kúpnej ceny",,Z-6/2021,"kupujúci: Anima -  Domov sociálnych služieb, Andreja Kmeťa č.2, 071 01 Michalovce, IČO: 31954723, PaedDr. Štefan Čarný, poverený riadením","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti",,"241,38 € bez DPH",14.03.2022,14.03.2022 - 30.06.2022,14.03.2022,15.03.2022,archívna,"Dodatok - mraz. ryby, hydina, zelenina , ANIMA DSS Michalovce Priloha c.1 k Dodatku c.1 k RKZ Mrazené ryby hydina a zelenina_pre zákazníka",
D - 5/2020,D - 5/2020,Dodatok č. 2 k Zmluve o združených dodávkach zemného plynu č. SC2017/312/ANIMA,Predmetom dodatku k zmluve je združená dodávka zemného plynu od 01.01.2020 do 31.12.2020,,,"odberateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","dodávateľ: MET Slovakia a.s., Rajská 7, 811 08 Bratislava, IČO: 45860637, Dušan Randuška",,"16 522,58 € s DPH",27.02.2020,01.01.2020 - 31.12.2020,27.02.2020,01.01.2020,archívna,D- 5/2020,
Z-3/2021,QUO-72806-Q2Q6/2,ZMLUVA O UVEREJNENÍ INZERCIE,Uverejnenie inzercie v rubrike sociálne služby,,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","dodávateľ: MEDIATEL spol. s. r. o., Miletičova 21, 821 08 Bratislava, IČO: 35859415, Garaj Ľubomír",,"72,00 € s DPH",,-,,,platná,"Z-3/2021 , Príloha k zmluve o uverejnení inzercie",
S- 1/2020,S - 1/2020,Rámcová kúpna zmluva uzavretá podľa ust. § 409 a nasl. v spojení s ust. § 269 ods. 2 Obchodného zákonníka,Predmetom zmluvy sú dodávky suchého potravinového tovaru,,,"kupujúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Miloš Kriho",,"6 382,99 € s DPH",26.06.2020,26.06.2020 - 30.06.2021,26.06.2020,01.07.2020,archívna,S - 1/2020,
S - 2/2020,S - 2/2020,Rámcová kúpna zmluva uzavretá podľa ust. § 409 a nasl. v spojení s ust. 269 ods. 2 Obchodného zákonníka,Predmetom zmluvy sú dodávky mlieka a mliečnych výrobkov počas trvania zmluvy,,,"predávajúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Miloš Kriho",,"6 012,04 € s DPH",26.06.2020,26.06.2020 - 30.06.2021,26.06.2020,01.07.2020,archívna,S - 2/2020,
S - 3/2020,S - 3/2020,Rámcová zmluva uzatvorená podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov,Predmetom zmluvy sú dodávky mäsa a mäsových výrobkov,,,"predávajúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: MäsoZemplín, a.s., Užhorodská 86,071 01 Michalovce, IČO: 36205915, Blažena Nízka",,"4 961,51 € s DPH",24.06.2020,24.06.2020 - 30.06.2021,26.06.2020,01.07.2020,archívna,S- 3/2020,
S - 4/2020,S- 4/2020,Rámcová kúpna zmluva,Predmetom zmluvy je pravidelná dodávka čerstvého ovocia a zeleniny,,,"kupujúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Daniela Bujdošová",,"5 248,71 € s DPH",24.06.2020,24.06.2020 - 30.06.2021,26.06.2020,01.07.2020,archívna,S - 4/2020,
S - 5/2020,S - 5/2020,Kúpna zmluva č.2020Mi/0006 uzatvorená v zmysle § 409 a nasl. Obchodného zákonníka č. 513/1991 Zb. v platnom znení,Predmetom zmluvy sú dodávky pekárenských a cukrárenských výrobkov,,,"kupujúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: Podvihorlatské pekárne a cukrárne, a.s., Mierova 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko",,"2 669,80 € s DPH",24.06.2020,24.06.2020 - 30.06.2021,26.06.2020,01.07.2020,archívna,S - 5/2020,
S - 6/2020,S - 6/2020,Rámcová kúpna zmluva č. 7155 uzatvorená podľa § 409 a nasl. Obchodného zákonníka a Zákona č. 343/2015 o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predmetom zmluvy sú dodávky mrazených rýb, hydiny a zeleniny",,,"kupujúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,"3 312,76 € s DPH",24.06.2020,24.06.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,S - 6/2020,
Z - 25/2021,SC2021/1007,Zmluva o združených dodávkach zemného plynu,Predmetom tejto zmluvy je zabezpečiť združenú dodávku zemného plynu do odberného miesta.,,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: MET Slovakia, a. s., Rajská 7, 811 08 Bratislava, IČO: 45860637",,"33 724,30 € bez DPH",21.12.2021,01.01.2022 - 31.12.2022,31.12.2021,01.01.2022,archívna,"Z - 25/2021 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Z 1/2020,Z 1/2020,Zmluva o dodávkach stravy,Predmetom zmluvy je dodávka stravy pre deti DC Zuzulienka na obdobie od 02.01.2020 do 31.12.2020,,,"predávajúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","kupujúci: Detské centrum Zuzulienka, Okružná 46, 071 01 Michalovce, IČO: 48111562, Ing. Zuzana Fabiánová",,,02.01.2020,02.01.2020 - 31.12.2020,02.01.2020,03.01.2020,archívna,Z 1/2020,
Z - 10/2020,Z - 10/2020,"Zmena zmluvných dokumentov so spoločnosťou Slovak Telekom, a.s.","Predmetom zmluvy je prenos telefónneho čísla na spoločnosť Slovak Telekom, a.s.",,,"účastník: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,"500,00 € s DPH",16.04.2020,16.04.2020 - 16.04.2022,16.04.2020,17.04.2020,archívna,Z- 10/2020,
Z - 11/2019,Z - 11/2019,Zmluva o dielo uzatvorená podľa § 631 a Občianskeho zákonníka,Zhotovenie petangového ihriska s názvom "LIFE+ - petangové ihrisko",,,"objednávateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","zhotoviteľ: MSP servis s.r.o., Okružná 36, 071 01 Michalovce, IČO: 47476281, Ing. Marián Štutika",,"7 968,00 € s DPH",30.07.2019,01.08.2019 - 31.08.2019,30.07.2019,31.07.2019,archívna,Z - 11/2019,
Z - 11/2020,Z - 11/2020,Zmluva o výpožičke č.25/2020 uzatvorená v zmysle ust. § 659 a nasl. zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,predmetom zmluvy je bezodplatné vypožičanie priestoru nachádzajúceho sa v nehnuteľnosti uvedenej v preambule,,,"vypožičiavateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","požičiavateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385",,,21.04.2020,21.04.2020 - 31.12.2020,21.04.2020,22.04.2020,archívna,Z - 11/2020,
Z-11/2021,Z-11/2021,Rámcová kúpna zmluva,Predmetom zmluvy je pravidelná dodávka čerstvého ovocia a zeleniny,,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: M.A.D.D. FRUIT, s. r. o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Daniela Bujdošová, konateľka",,,,01.07.2021 - 30.06.2022,30.06.2021,,archívna,Z-11/2021,
Z - 12/2019,Z - 12/2019,Rámcová kúpna zmluva,mrazený tovar a potravinárske výrobky,,,"predávajúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"2 000,00 € s DPH",09.08.2019,09.08.2019 - 01.08.2020,12.08.2019,13.08.2019,archívna,Z - 12/2019,
Z - 12/2020,Z - 12/2020,Zmluva o uverejnení inzercie,"Predmetom zmluvy je záväzok Podniku uverejniť inzerciu zákazníka v danom Produkte, ktorý je platný 12 mesiacov odo dňa zahájenia distribučnej kampane",,,"odberateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415, Ľubomír Garaj",,"72,00 € s DPH",05.06.2020,09.06.2021 - 05.06.2021,08.06.2020,09.06.2020,archívna,Z - 12/2020,
Z-12/2021,Z-12/2021,Rámcová kúpna zmluva,"Predmetom plnenia tejto zmluvy je dodávka ,,čistiacích, pracích a dezinfekčných prostriedkov.",,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: AJVA s. r. o., Hlavná 47, 056 01 Gelnica, IČO: 36580899, Mária Vaškovičová, konateľ",,"10 631,87 € bez DPH",02.08.2021,02.08.2021 - 31.07.2022,03.08.2021,04.08.2021,archívna,"Rámcová kúpna zmluva , Príhla k zmluve",
Z-13/2021,Z-13/2021,Dodatok k dohode,"O poskytovaní finančného príspevku na podporu vytvárania pracovných miest v rámci projektu ,,Pracuj, zmeň svoj život\"",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: Úrad práce, sociálnych vecí a rodiny Michalovce, Seleziánov 1, 071 01 Michalovce, IČO: 30794536, Ing.  Daniel Tiža",,,09.09.2021,24.09.2021 -,23.09.2021,24.09.2021,platná,"Z-13/2021 , Dodatok k dohode",
Z - 14/2019,Z - 14/2019,Zmluva o dodávke služieb uzatvorená podľa § 269 ods. 2 zákona č. 513/1991 Z.Z. v znení neskorších zmien a doplnkov,Poskytovanie služieb canisterapie,,,"odberateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: ZLATÝ PES, občianske združenie, Saleziánov č. 1284/8, 071 01 Michalovce, IČO: 42112885, Jarmila Margová",,"1 920,00 € s DPH",25.09.2019,01.10.2019 - 31.10.2020,26.09.2019,27.09.2019,archívna,Z - 14/2019,
Z - 14/2020,Z - 14/2020,Rámcová zmluva na dodanie tovarov uzatvorená v zmysle § 269 ods. 2 Obchodného zákonníka v znení neskorších predpisov,"Predmetom zmluvy sú dodávky čistiacich, pracích a dezinfekčných prostriedkov počas trvania zmluvy od 01.08.2020 do 31.07.2021.",,,"objednávateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","dodávateľ: ARCUS - baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ",,"8 782,59 € s DPH",27.07.2020,01.08.2020 - 31.07.2021,30.07.2020,03.08.2020,archívna,Z - 14/2020,
Z - 14/2021,Z - 14/2021,Zmluva o dielo - Búracie práce sociálneho zariadenia,"Predmetom plnenia tejto zmluvy je záväzok zhotoviteľa zhotoviť dielo ,, Búracie práce soc. zariadenia \"",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","zhotoviteľ: KOMPLET STAVBA s. r. o., Zbudza 62, 072 23, IČO: 53956125, Mgr. Patrik Dzurjovčin",,"2 990,80 € bez DPH",01.10.2021,04.10.2021 - 12.10.2021,01.10.2021,01.10.2021,archívna,Z - 14/2021,
Z - 15/2020,Z - 15/2020,Zmluva o výpožičke uzatvorená v zmysle § 659 a nasl. Občianskeho zákonníka,"Predmetom zmluvy je záväzok požičiavateľa odovzdať vypožičiavateľovi na bezplatné užívanie nehnuteľnosti,  a to 1 ks kôš na potraviny umiestnený v predajni potravín a spotrebného tovaru Lidl v Michalovciach.",,,"vypožičiavateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","požičiavateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1 E, 821 02 Bratislava, IČO: 35793783, Tomáš Bezák",,,03.08.2020,03.08.2020 - 31.12.2020,31.08.2020,01.09.2020,archívna,Z - 15/2020,
Z - 15/2021,Z - 15/2021,Zmluva o dielo - Oprava sociálneho zariadenia v útulku Michalovce,"Predmetom plnenia tejto zmluvy je záväzok zhotoviteľa zhotoviť dielo ,, Oprava soc. zariadenia v útulku Michalovce\"",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","zhotoviteľ: KOMPLET STAVBA s. r. o., Zbudza 62, 072 23, IČO: 53956125, Mgr. Patrik Dzurjovčin",,"4 870,10 € bez DPH",,13.10.2021 - 31.10.2021,01.10.2021,,archívna,Z - 15/2021,
Z-16/2020,Z-16/2020,Zmluva o dodávke služieb uzatvorená podľa &269 ods.2 zákona č.513/1991 Zb. v znení neskorších zmien a doplnkov,"Predmetom zmluvy je poskytnutie služieb canisterapie dodávateľom ZLATÝ PES, občianske združenie pre klientov odberateľa ANIMA-DSS návštevnou formou v zariadení DSS.",,,"predávajúci: ZLATÝ PES, občianske združenie, Saleziánov č.1284/8, 071 01  Michalovce, IČO: 42112885, Jarmila Margová-predseda","kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723, Ľubica Stašková-poverená riadením",,"2 160,00 € s DPH",18.09.2020,01.11.2020 - 31.10.2021,08.10.2020,09.10.2020,archívna,Z-16/2020 Zlatý pes,
Z - 16/2021,Z - 16/2021,Zmluva o dielo o dodávke a montáži plastových okien,"Zhotoviteľ sa zaväzuje pre objednávateľa zhotoviť dielo t. j. dodávku a montáž okien s doplnkami, podrobne špecifikované v cenovej ponuke zhotoviteľa a spresnené na základe výsledkov zamerania okien.",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","zhotoviteľ: Váš dom 1, s. r. o., Masarykova 53, 071 01 Michalovce, IČO: 46860924, Robert Jabloňski",,"2 995,00 € s DPH",,-,04.10.2021,,platná,Z - 16/2021,
