Z - 16/2021,Z - 16/2021,Zmluva o dielo o dodávke a montáži plastových okien,"Zhotoviteľ sa zaväzuje pre objednávateľa zhotoviť dielo t. j. dodávku a montáž okien s doplnkami, podrobne špecifikované v cenovej ponuke zhotoviteľa a spresnené na základe výsledkov zamerania okien.",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","zhotoviteľ: Váš dom 1, s. r. o., Masarykova 53, 071 01 Michalovce, IČO: 46860924, Robert Jabloňski",,"2 995,00 € s DPH",,-,04.10.2021,,platná,Z - 16/2021,
Z - 14/2021,Z - 14/2021,Zmluva o dielo - Búracie práce sociálneho zariadenia,"Predmetom plnenia tejto zmluvy je záväzok zhotoviteľa zhotoviť dielo ,, Búracie práce soc. zariadenia \"",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","zhotoviteľ: KOMPLET STAVBA s. r. o., Zbudza 62, 072 23, IČO: 53956125, Mgr. Patrik Dzurjovčin",,"2 990,80 € bez DPH",01.10.2021,04.10.2021 - 12.10.2021,01.10.2021,01.10.2021,archívna,Z - 14/2021,
Z - 15/2021,Z - 15/2021,Zmluva o dielo - Oprava sociálneho zariadenia v útulku Michalovce,"Predmetom plnenia tejto zmluvy je záväzok zhotoviteľa zhotoviť dielo ,, Oprava soc. zariadenia v útulku Michalovce\"",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","zhotoviteľ: KOMPLET STAVBA s. r. o., Zbudza 62, 072 23, IČO: 53956125, Mgr. Patrik Dzurjovčin",,"4 870,10 € bez DPH",,13.10.2021 - 31.10.2021,01.10.2021,,archívna,Z - 15/2021,
Z-13/2021,Z-13/2021,Dodatok k dohode,"O poskytovaní finančného príspevku na podporu vytvárania pracovných miest v rámci projektu ,,Pracuj, zmeň svoj život\"",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: Úrad práce, sociálnych vecí a rodiny Michalovce, Seleziánov 1, 071 01 Michalovce, IČO: 30794536, Ing.  Daniel Tiža",,,09.09.2021,24.09.2021 -,23.09.2021,24.09.2021,platná,"Z-13/2021 , Dodatok k dohode",
Z-12/2021,Z-12/2021,Rámcová kúpna zmluva,"Predmetom plnenia tejto zmluvy je dodávka ,,čistiacích, pracích a dezinfekčných prostriedkov.",,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: AJVA s. r. o., Hlavná 47, 056 01 Gelnica, IČO: 36580899, Mária Vaškovičová, konateľ",,"10 631,87 € bez DPH",02.08.2021,02.08.2021 - 31.07.2022,03.08.2021,04.08.2021,archívna,"Rámcová kúpna zmluva , Príhla k zmluve",
Z-5/2021,Z-5/2021,Rámcová kúpna zmluva,Predmetom zmluvy sú dodávky mlieka a mliečných výrobkov,D - 2/2022,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ, Mgr. Lucia Krihová, konateľka",,"5 824,68 € s DPH",,-,30.06.2021,01.07.2021,archívna,Z-5/2021,
Z-6/2021,Z-6/2021,Rámcová kupná zmluva,"Predmetom zmluvy sú dodávky maŕazeých rýb, hydiny a zeleniny.",D - 4/2022,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ,   Mgr. Lucia Krihová, konateľka",,"3 010,39 € s DPH",,-,30.06.2021,01.07.2021,archívna,Z-6/2021,
Z-7/2021,Z-7/2021,Rámcová kupná zmluva,Predmetom zmluvy sú dodávky hrubého potravinového tovaru,D - 3/2022,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: INMEDIA, spol. s. r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ,   Mgr. Lucia Krihová, konateľka",,"6 438,39 € s DPH",,-,30.06.2021,01.07.2021,archívna,Z-7/2021,
Z-8/2021,2021Mi/0006,Kúpna zmluva,Predmetom zmluvy sú dodávky pekárenských a cukrárenských výrobkov,,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE, a. s., Mierova 341 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko, predseda predstavenstva",,,,-,30.06.2021,,platná,Z-8/2021,
Z-9/2021,Z-9/2021,Rámcová zmluva,"Predmetom zmluvy sú obchodné, dodacie, fakturačné, platobné a iné podmienky, evidencia a obeh obalov pri nákupe tovaru čerstvých konzumných vajec, na základe objednávky",,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: DUGY plus, s. r. o., Suchodolínská 2, 040 01 Košice, IČO: 36605549, Peter Lučanský - konateľ",,"648,00 € s DPH",,01.07.2021 - 30.06.2023,30.06.2021,,archívna,Z-9/2021,
Z-10/2021,3,Rámcová dohoda na dodanie potravín                                                                        „MÄSO a MÄSOVÉ VÝROBKY“,"1.1 Účelom tejto zmluvy je ustanoviť rámcové zmluvné podmienky pre uzatváranie čiastkových
objednávok (ďalej len „objednávok“) medzi predávajúcim a kupujúcim, s cieľom za ANIMA
Domov socialnych služieb Michalovce zabezpečiť opakovanú a kontinuálnu dodávku potravín
v závislosti od požiadaviek a potrieb kupujúceho, za podmienok ustanovených touto zmluvou a
jedn otlivými objednávkami.",,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: Mäso Zemplín, a. s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Miroslava Andrašová",,"4 951,44 € s DPH",,-,30.06.2021,,platná,Z-10/2021,
Z-11/2021,Z-11/2021,Rámcová kúpna zmluva,Predmetom zmluvy je pravidelná dodávka čerstvého ovocia a zeleniny,,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: M.A.D.D. FRUIT, s. r. o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Daniela Bujdošová, konateľka",,,,01.07.2021 - 30.06.2022,30.06.2021,,archívna,Z-11/2021,
Z-4/2021,8/2021,Zmlua o dielo,Natieračské práce kovových kazetových stropov a zárubní,,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","dodávateľ: IMPERIUM I+P s. r. o., Zbudza 62, 072 23, IČO: 47473169, Mgr. Patrik Dzurjovčin",,"4 559,52 € s DPH",29.06.2021,-,29.06.2021,,platná,Z-4/2021,
Z-3/2021,7/2021,Zmluva o dielo,Maliarské a natieračské práce - hygienická maľba,,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: IMPERIUM I+P s. r. o., Zbudza 62, 072 23, IČO: 47473169, Mgr. Patrik Dzurjovčin",,"4 350,72 € s DPH",29.06.2021,-,29.06.2021,,platná,"Z-3/2021 , Príloha k zmluve",
Z-2/2021,3/2021,Zmluva o dielo,Oprava priestorov prechodovej chodby,,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","dodávateľ: IMPERIUM I+P s. r. o., Zbudza 62, 072 23, IČO: 47473169, Mgr. Patrik Dzurjovčin",,"4 620,43 € s DPH",09.03.2021,10.03.2021 - 31.03.2021,09.03.2021,10.03.2021,archívna,Z-2/2021,
Z-1/2021,Z20211217_Z,Kúpna zmluva,Stravné lístky,,,"predávajúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková","dodávateľ: UP Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674",,"4 594,16 € s DPH",,01.02.2021 -,05.02.2021,,platná,Kúpna zmluva,
z-22/2020,051/2020,ZMLUVA O POSKYTOVANÍ SLUŽIEB,"Odpady, ktorých zber a zneškodňovanie podliehajú osobitným požiadavkám z hľadiska preveni nákazy N",,,"zhotoviteľ: AGB ekoservis, s. r. o., Pražská 2, 040 11 Košice, IČO: 36 182 508, Ing. Janka Palčiková","objednávateľ: ANIMA - Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723, Ľubica Stašková",,"810,00 € s DPH",30.12.2020,01.01.2020 -,26.01.2021,,platná,z-22/2020 Zmluva o poskytovaní služieb,
Z-21/2020,20/42/54X/80,"Dohoda o poskytnutí finančného príspevku na podporu vytvárania pracovných miest v rámci projektu \"Pracuj, zmeň svoj život\"- Aktivita č.2 Podpora zamestnávania UoZ prostredníctvom poskytovateľov sociálnych služieb","Predmetom dohody je záväzo úradu poskytnúť finančný príspevok zamestnávateľovi na podporu vytvárania pracovných miest v rámci projektu \"Pracuj, zmeň svoj život\" - Aktivita č.2 podľa § 54 ods. 1 písm. d) zákona o službách zamestnanosti v súlade s platnými a účinnými všeobecne záväznými právnymi predpismi Slovenskej republiky a záväzo zamestnávateľa udržať pracovné miesta minimálne 9 mesiacov.",,,"účastník: Úrad práce, sociálnych vecí a rodiny Michalovce, Saleziánov 1, Michalovce, IČO: 30794536, Ing. Daniel Tiža, riaditeľ úradu","združovateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723, Ľubica Stašková-poverená riadením",,"12 299,31 € s DPH",27.11.2020,27.11.2020 - 01.01.2021,03.12.2020,04.12.2020,archívna,Z-21/2020 Dohoda s ÚPSVaR,
Z-18/2020,Z202027550 Z,Dodávka elektrickej energie,Predmetom zmluvy je distribúcia elektrickej energie,,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 18/7555, 921 01 Piešťany, IČO: 35743565","objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723",,"11 714,03 € s DPH",02.11.2020,01.01.2021 - 31.12.2021,06.11.2020,07.11.2020,archívna,Z-18/2020 Elektrická energia,
Z-19/2020,Z202027283 Z,Dodávka zemného plynu,"Predmetom je dodávka zemného plynu, zabezpečenie prepravy a distribúcie plynu, resp. poskytovanie systémových služieb v kvalite garantovanej technickými podmienkami prevádzkovateľa distribučnej siete, vrátane prevzatia zodpovednosti za odchýlku odberateľa v trvaní 24 mesiacov",,,"dodávateľ: MET Slovakia, a.s., Rajská 7, 811 08  Bratislava, IČO: 45860637","objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723",,"14 483,57 € s DPH",02.11.2020,01.01.2021 - 31.12.2021,06.11.2020,07.11.2020,archívna,Z-19/2020 Dodávka zemného plynu,
Z-20/2020,Z-20/2020,Zmluva o výpožičke uzatvorená podľa § 659 a nasl.zákona č.40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,Predmetom zmluvy je prenechanie vypožičiavateľovi do bezplatného dočasného užívania Germicídny žiarič PROLUX G M72WA za podmienok určených touto zmluvou.,,,"požičiavateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, Ľubica Stašková, poverená riadením","vypožičiavateľ: Ondava-Domov sociálnych služieb, Rakovec nad Ondavou 45, 072 03  Rakovec nad Ondavou, IČO: 00695190, PhDr. Marianna Ščerbáková",,,02.11.2020,02.11.2020 - 31.12.2020,06.11.2020,02.11.2020,archívna,Z-20/2020 výpožička Germicídny žiarič,
Z-17/2020,20/42/010/13,"Dohoda uzatvorená podľa §10 ods.3, ods. 11 a nasl zákona č.417/2013 Z.z. o pomoci v hmotnej núdzi a o zmene a doplnení niektorých zákonov v znení neskorších predpisov",Účelom uzatvorenia tejto dohody je aplikácia § 10 zákona č.417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení do praxe.,,,"účastník: Úrad práce, sociálnych vecí a rodiny Michalovce, Saleziánov 1, Michalovce, IČO: 30794536, Ing. Daniel Tiža, riaditeľ úradu","účastník: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723, Ľubica Stašková-poverená riadením",,,16.10.2020,01.01.2021 - 31.12.2021,05.11.2020,06.11.2020,archívna,Z-17/2020  Dohoda ÚPSVar,
Z-16/2020,Z-16/2020,Zmluva o dodávke služieb uzatvorená podľa &269 ods.2 zákona č.513/1991 Zb. v znení neskorších zmien a doplnkov,"Predmetom zmluvy je poskytnutie služieb canisterapie dodávateľom ZLATÝ PES, občianske združenie pre klientov odberateľa ANIMA-DSS návštevnou formou v zariadení DSS.",,,"predávajúci: ZLATÝ PES, občianske združenie, Saleziánov č.1284/8, 071 01  Michalovce, IČO: 42112885, Jarmila Margová-predseda","kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723, Ľubica Stašková-poverená riadením",,"2 160,00 € s DPH",18.09.2020,01.11.2020 - 31.10.2021,08.10.2020,09.10.2020,archívna,Z-16/2020 Zlatý pes,
Z - 15/2020,Z - 15/2020,Zmluva o výpožičke uzatvorená v zmysle § 659 a nasl. Občianskeho zákonníka,"Predmetom zmluvy je záväzok požičiavateľa odovzdať vypožičiavateľovi na bezplatné užívanie nehnuteľnosti,  a to 1 ks kôš na potraviny umiestnený v predajni potravín a spotrebného tovaru Lidl v Michalovciach.",,,"vypožičiavateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","požičiavateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1 E, 821 02 Bratislava, IČO: 35793783, Tomáš Bezák",,,03.08.2020,03.08.2020 - 31.12.2020,31.08.2020,01.09.2020,archívna,Z - 15/2020,
Z - 14/2020,Z - 14/2020,Rámcová zmluva na dodanie tovarov uzatvorená v zmysle § 269 ods. 2 Obchodného zákonníka v znení neskorších predpisov,"Predmetom zmluvy sú dodávky čistiacich, pracích a dezinfekčných prostriedkov počas trvania zmluvy od 01.08.2020 do 31.07.2021.",,,"objednávateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","dodávateľ: ARCUS - baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ",,"8 782,59 € s DPH",27.07.2020,01.08.2020 - 31.07.2021,30.07.2020,03.08.2020,archívna,Z - 14/2020,
S - 6/2020,S - 6/2020,Rámcová kúpna zmluva č. 7155 uzatvorená podľa § 409 a nasl. Obchodného zákonníka a Zákona č. 343/2015 o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predmetom zmluvy sú dodávky mrazených rýb, hydiny a zeleniny",,,"kupujúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,"3 312,76 € s DPH",24.06.2020,24.06.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,S - 6/2020,
S- 1/2020,S - 1/2020,Rámcová kúpna zmluva uzavretá podľa ust. § 409 a nasl. v spojení s ust. § 269 ods. 2 Obchodného zákonníka,Predmetom zmluvy sú dodávky suchého potravinového tovaru,,,"kupujúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Miloš Kriho",,"6 382,99 € s DPH",26.06.2020,26.06.2020 - 30.06.2021,26.06.2020,01.07.2020,archívna,S - 1/2020,
S - 2/2020,S - 2/2020,Rámcová kúpna zmluva uzavretá podľa ust. § 409 a nasl. v spojení s ust. 269 ods. 2 Obchodného zákonníka,Predmetom zmluvy sú dodávky mlieka a mliečnych výrobkov počas trvania zmluvy,,,"predávajúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Miloš Kriho",,"6 012,04 € s DPH",26.06.2020,26.06.2020 - 30.06.2021,26.06.2020,01.07.2020,archívna,S - 2/2020,
S - 3/2020,S - 3/2020,Rámcová zmluva uzatvorená podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov,Predmetom zmluvy sú dodávky mäsa a mäsových výrobkov,,,"predávajúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: MäsoZemplín, a.s., Užhorodská 86,071 01 Michalovce, IČO: 36205915, Blažena Nízka",,"4 961,51 € s DPH",24.06.2020,24.06.2020 - 30.06.2021,26.06.2020,01.07.2020,archívna,S- 3/2020,
S - 4/2020,S- 4/2020,Rámcová kúpna zmluva,Predmetom zmluvy je pravidelná dodávka čerstvého ovocia a zeleniny,,,"kupujúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Daniela Bujdošová",,"5 248,71 € s DPH",24.06.2020,24.06.2020 - 30.06.2021,26.06.2020,01.07.2020,archívna,S - 4/2020,
S - 5/2020,S - 5/2020,Kúpna zmluva č.2020Mi/0006 uzatvorená v zmysle § 409 a nasl. Obchodného zákonníka č. 513/1991 Zb. v platnom znení,Predmetom zmluvy sú dodávky pekárenských a cukrárenských výrobkov,,,"kupujúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: Podvihorlatské pekárne a cukrárne, a.s., Mierova 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko",,"2 669,80 € s DPH",24.06.2020,24.06.2020 - 30.06.2021,26.06.2020,01.07.2020,archívna,S - 5/2020,
D - 13/2020,D - 13/2020,Darovacia zmluva uzatvorená podľa § 628 až 630 Občianskeho zákonníka,"Predmetom darovacej zmluvy je vecný dar vo forme ovocia-banánov, cukríkov, prostriedku na čistenie okien a papierových obrúskov.",,,"prijímateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","darca: Peter Juhás, Ukrajinská 2, 071 01 Michalovce, Peter Juhás",,,11.06.2020,11.06.2020 -,16.06.2020,17.06.2020,platná,D - 13/2020,
