Z - 21/2021,Z - 21/2021,ZMLUVA O DIELO,"Zmluvné strany sa dohodli na skupinových canisterapiach a individuálnych canisterapiach pre klientov – po dohode s personálom DSS 2. krát v týždni /pondelok, streda od 10:00 do 11:00/ počas trvania tejto zmluvy. Jedna skupinová a individuálna canisterapia je v dĺžke 1. hodiny (t.j. 60. minút) a bude realizovaná v priestoroch DSS canis tímom (psovod a pes canisterapeut). 
ANIMA – domov sociálnych služieb zabezpečí pre potreby výkonu canisterapie bezodplatne: 
1.	Vhodnú miestnosť na výkon canisterapie
2.	Odborný personál nápomocný pri výkone canisterapie počas celej doby výkonu canisterapie .",,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: ZLATÝ PES, občianske združenie, Saleziánov č. 1284/8, 071 01 Michalovce, IČO: 42112885, Jarmila Margová",,,29.10.2021,29.10.2021 - 31.10.2022,29.10.2021,,archívna,Z - 21/2021,
Z - 21/2019,Z - 21/2019,Zmluva o dielo "Oprava priestorov vstupnej chodby a prekládka otvorov do skladov" uzavretá podľa § 536 a nasl. Obchodného zákonníka,"Predmetom zmluvy je záväzok zhotoviteľa vykonať pre objednávateľa stavebné práce s názvom: \"Oprava priestorov vstupnej chodby a prekládka otvorov do skladov\" (ďalej len dielo) na základe vypracovanej cenovej ponuky, ktorá bola vyhodnotená objednávateľom ako najvýhodnejšia v rozsahu a za podmienok dojednaných v tejto zmluve a záväzok objednávateľa riadne zhotovené dielo prevziať a zaplatiť zhotoviteľovi dohodnutú cenu diela.",,,"objednávateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","zhotoviteľ: DOMBYT SK, s.r.o., Bracovce 186, 072 05 Bracovce, IČO: 47491485, Milan Lipa",,"4 994,04 € s DPH",25.11.2019,25.11.2019 - 30.12.2019,04.12.2019,05.12.2019,archívna,Z- 21/2019,
Z-1/2021,Z20211217_Z,Kúpna zmluva,Stravné lístky,,,"predávajúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková","dodávateľ: UP Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674",,"4 594,16 € s DPH",,01.02.2021 -,05.02.2021,,platná,Kúpna zmluva,
Z-18/2020,Z202027550 Z,Dodávka elektrickej energie,Predmetom zmluvy je distribúcia elektrickej energie,,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 18/7555, 921 01 Piešťany, IČO: 35743565","objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723",,"11 714,03 € s DPH",02.11.2020,01.01.2021 - 31.12.2021,06.11.2020,07.11.2020,archívna,Z-18/2020 Elektrická energia,
Z-19/2020,Z202027283 Z,Dodávka zemného plynu,"Predmetom je dodávka zemného plynu, zabezpečenie prepravy a distribúcie plynu, resp. poskytovanie systémových služieb v kvalite garantovanej technickými podmienkami prevádzkovateľa distribučnej siete, vrátane prevzatia zodpovednosti za odchýlku odberateľa v trvaní 24 mesiacov",,,"dodávateľ: MET Slovakia, a.s., Rajská 7, 811 08  Bratislava, IČO: 45860637","objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723",,"14 483,57 € s DPH",02.11.2020,01.01.2021 - 31.12.2021,06.11.2020,07.11.2020,archívna,Z-19/2020 Dodávka zemného plynu,
Z - 20/2021,Z - 20/2021,DOHODA č. 21/42/010/35,"Predmetom tejto dohody je záväzok organizátora realizovať činnosť bližšie špecifikovanú v článku II tejto dohody, a to prostredníctvom osôb podľa § 1 ods. 2 zákona o pomoci v hmotnej núdzi nachádzajúcich sa v hmotnej núdzi podľa podmienok zákona o pomoci v hmotnej núdzi (ďalej len ,,občan\"), ktorých účasť za týmto účelom úrad.",,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: Úrad práce, sociálnych vecí a rodiny Michalovce, Saleziánov 1, 071 01 Michalovce, IČO: 30794536, Ing. Daniel Tiža, MBA, riaditeľ úradu",,,,01.01.2022 - 31.12.2022,25.10.2021,,archívna,Z - 20/2021,
Z-20/2020,Z-20/2020,Zmluva o výpožičke uzatvorená podľa § 659 a nasl.zákona č.40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,Predmetom zmluvy je prenechanie vypožičiavateľovi do bezplatného dočasného užívania Germicídny žiarič PROLUX G M72WA za podmienok určených touto zmluvou.,,,"požičiavateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, Ľubica Stašková, poverená riadením","vypožičiavateľ: Ondava-Domov sociálnych služieb, Rakovec nad Ondavou 45, 072 03  Rakovec nad Ondavou, IČO: 00695190, PhDr. Marianna Ščerbáková",,,02.11.2020,02.11.2020 - 31.12.2020,06.11.2020,02.11.2020,archívna,Z-20/2020 výpožička Germicídny žiarič,
Z - 20/2019,Z - 20/2019,Zmluva o dielo uzatvorená podľa § 536 a nasl. zak. č. 513/1991 Zb. Obchodného zákonníka v znení neskorších predpisov a Zmluva o poskytovaní služieb uzatvorená podľa § 269 ods. 2 zák. č. 513/1991 Zb. Obchodného zákonníka v znení neskorších predpisov,Implementácia novej právnej úpravy v oblasti ochrany osobných údajov a  služieb "Zodpovednej osoby" v súlade s GDPR,,,"objednávateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","zhotoviteľ: PP PROTECT s.r.o., Antona Bernoláka č. 2, 071 01 Michalovce, IČO: 48039365, Peter Mlynár",,"1 296,00 € s DPH",22.11.2019,22.11.2019 - 22.11.2022,22.11.2019,25.11.2019,archívna,Z- 20/2019,
Z - 20/2019,Z - 20/2019,"Zmluva o dielo na prípravu a realizáciu prác, uzavretá podľa § 536 a násl. Obchodného zákonníka",Oprava kazetového stropu vrátane elektroinštalačných prác,,,"objednávateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","zhotoviteľ: Ladislav Ďurovčík, J. Hollého 48, 071 01 Michalovce, IČO: 34564471, Ladislav Ďurovčík",,"4 987,90 € bez DPH",31.10.2019,31.10.2019 - 05.12.2019,05.11.2019,06.11.2019,archívna,Z -20/2019,
Z 2/2020,Z 2/2020,Zmluva o dodávke stravy,Predmetom zmluvy je dodávka stravy pre deti OZ Zuzulienka na obdobie od 02.01.2020 do 31.12.2020,,,"predávajúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","kupujúci: Občianske združenie Zuzulienka, Pozdišovce 414, 072 01 Pozdišovce, IČO: 50031236, Ing. Zuzana Fabiánová",,,02.01.2020,02.01.2020 - 31.12.2020,02.01.2020,03.01.2020,archívna,Z 2/2020,
Z - 19/2021,Z - 19/2021,Zmluva o nájme zdravotníckych prístrojov a vybavenia,"Predmetom nájmu podľa tejto zmluvy je nasledovný zdravotnícky prístroj a vybavenie: - Defibrilátor SAVER ONE A1
                  - Skrinka s alarmom 
                   - Edukačná tabuľa",,,"nájomca: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","prenajímateľ: Dobrovoľnícke centrum Košického kraja, Námestie Maratónu mieru 1, 040 01 Košice, IČO: 42242789, Mgr. Miroslava Langerová, PhD. - štatutárna zástupkyňa",,,,-,11.10.2021,,platná,Z - 19/2021,
Z- 19/2019,Z - 19/2019,Dodávka zemného plynu,Predmetom zmluvy sú dodávky zemného plynu v období od 01.01.2020 do 31.12.2020,,,"kupujúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: MAGNA ENERGIA a.s., Nitrianska 18/7555, 921 01 Piešťany, IČO: 35743565, Martin Ondko",,"16 687,52 € s DPH",22.10.2019,01.01.2020 - 31.12.2020,22.10.2019,01.01.2020,archívna,Z - 19/2019,
Z - 18/2021,Z - 18/2021,Zmluva o nájme zdravotníckych prístrojov a vybavenia,"Predmetom nájmu podľa tejto zmluvy je nasledovný zdravotnícky prístroj a vybavenie: - Defibrilátor SAVER ONE  A1
                  - Skrinka s alarmom 
                  -  Edukačná tabuľa",,,"nájomca: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","prenajímateľ: Dobrovoľnícke centrum Košického kraja, Námestie Maratónu mieru 1, 040 01 Košice, IČO: 42242789, Mgr. Miroslava Langerová, PhD. - štatutárna zástupkyňa",,,,-,11.10.2021,,platná,Z - 18/2021,
Z - 18/2019,Z - 18/2019,Rámcová zmluva o dodávkach,Predmetom zmluvy sú dodávky výrobkov uvedených v prílohe zmluvy v období od 01.11.2019 do 01.11.2021,,,"kupujúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: Ing. Katarína Remáková MARAL, Kpt. Nálepku 1433, 075 01 Trebišov, IČO: 10798676, Ing. Katarína Remáková",,"1 500,00 € s DPH",21.10.2019,01.11.2019 - 01.11.2021,23.10.2019,01.11.2019,archívna,Z - 18/2019,
Z - 17/2021,Z - 17/2021,Kúpna zmluva,"Predmetom tejto zmluvy je záväzok predávajúceho dodať kupujúcemu tovar: Elektrický konvektomat, pričom predávajúci je povinný dodržať požiadavky a podmienky stanovené kupujúcim v súťažných podkladoch a ostatných súvisiacich dokumentoch k predmetu zákazky: ,,Elektrický konvektomat“, previesť na kupujúceho vlastnícke právo k dodanému tovaru a záväzok prevziať a zaplatiť predávajúcemu dohodnutú kúpnu cenu podľa ponuky predávajúceho v rámci postupu verejného obstarávania. Predávajúci sa zaväzuje dodať predmet zmluvy za podmienok uvedených v tejto zmluve.",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","predávajúci: Elektroservis VV s. r. o., Čemerianska 50, 093 03 Vranov nad Topľou, IČO: 44602731, Pavol Iľko, konateľ",,"5 000,00 € bez DPH",07.10.2021,07.10.2021 -,06.10.2021,,platná,Z - 17/2021,
Z - 16/2021,Z - 16/2021,Zmluva o dielo o dodávke a montáži plastových okien,"Zhotoviteľ sa zaväzuje pre objednávateľa zhotoviť dielo t. j. dodávku a montáž okien s doplnkami, podrobne špecifikované v cenovej ponuke zhotoviteľa a spresnené na základe výsledkov zamerania okien.",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","zhotoviteľ: Váš dom 1, s. r. o., Masarykova 53, 071 01 Michalovce, IČO: 46860924, Robert Jabloňski",,"2 995,00 € s DPH",,-,04.10.2021,,platná,Z - 16/2021,
Z-16/2020,Z-16/2020,Zmluva o dodávke služieb uzatvorená podľa &269 ods.2 zákona č.513/1991 Zb. v znení neskorších zmien a doplnkov,"Predmetom zmluvy je poskytnutie služieb canisterapie dodávateľom ZLATÝ PES, občianske združenie pre klientov odberateľa ANIMA-DSS návštevnou formou v zariadení DSS.",,,"predávajúci: ZLATÝ PES, občianske združenie, Saleziánov č.1284/8, 071 01  Michalovce, IČO: 42112885, Jarmila Margová-predseda","kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 07101  Michalovce, IČO: 31954723, Ľubica Stašková-poverená riadením",,"2 160,00 € s DPH",18.09.2020,01.11.2020 - 31.10.2021,08.10.2020,09.10.2020,archívna,Z-16/2020 Zlatý pes,
Z - 15/2021,Z - 15/2021,Zmluva o dielo - Oprava sociálneho zariadenia v útulku Michalovce,"Predmetom plnenia tejto zmluvy je záväzok zhotoviteľa zhotoviť dielo ,, Oprava soc. zariadenia v útulku Michalovce\"",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","zhotoviteľ: KOMPLET STAVBA s. r. o., Zbudza 62, 072 23, IČO: 53956125, Mgr. Patrik Dzurjovčin",,"4 870,10 € bez DPH",,13.10.2021 - 31.10.2021,01.10.2021,,archívna,Z - 15/2021,
Z - 15/2020,Z - 15/2020,Zmluva o výpožičke uzatvorená v zmysle § 659 a nasl. Občianskeho zákonníka,"Predmetom zmluvy je záväzok požičiavateľa odovzdať vypožičiavateľovi na bezplatné užívanie nehnuteľnosti,  a to 1 ks kôš na potraviny umiestnený v predajni potravín a spotrebného tovaru Lidl v Michalovciach.",,,"vypožičiavateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","požičiavateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1 E, 821 02 Bratislava, IČO: 35793783, Tomáš Bezák",,,03.08.2020,03.08.2020 - 31.12.2020,31.08.2020,01.09.2020,archívna,Z - 15/2020,
Z - 14/2021,Z - 14/2021,Zmluva o dielo - Búracie práce sociálneho zariadenia,"Predmetom plnenia tejto zmluvy je záväzok zhotoviteľa zhotoviť dielo ,, Búracie práce soc. zariadenia \"",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","zhotoviteľ: KOMPLET STAVBA s. r. o., Zbudza 62, 072 23, IČO: 53956125, Mgr. Patrik Dzurjovčin",,"2 990,80 € bez DPH",01.10.2021,04.10.2021 - 12.10.2021,01.10.2021,01.10.2021,archívna,Z - 14/2021,
Z - 14/2020,Z - 14/2020,Rámcová zmluva na dodanie tovarov uzatvorená v zmysle § 269 ods. 2 Obchodného zákonníka v znení neskorších predpisov,"Predmetom zmluvy sú dodávky čistiacich, pracích a dezinfekčných prostriedkov počas trvania zmluvy od 01.08.2020 do 31.07.2021.",,,"objednávateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","dodávateľ: ARCUS - baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ",,"8 782,59 € s DPH",27.07.2020,01.08.2020 - 31.07.2021,30.07.2020,03.08.2020,archívna,Z - 14/2020,
Z - 14/2019,Z - 14/2019,Zmluva o dodávke služieb uzatvorená podľa § 269 ods. 2 zákona č. 513/1991 Z.Z. v znení neskorších zmien a doplnkov,Poskytovanie služieb canisterapie,,,"odberateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: ZLATÝ PES, občianske združenie, Saleziánov č. 1284/8, 071 01 Michalovce, IČO: 42112885, Jarmila Margová",,"1 920,00 € s DPH",25.09.2019,01.10.2019 - 31.10.2020,26.09.2019,27.09.2019,archívna,Z - 14/2019,
Z-13/2021,Z-13/2021,Dodatok k dohode,"O poskytovaní finančného príspevku na podporu vytvárania pracovných miest v rámci projektu ,,Pracuj, zmeň svoj život\"",,,"objednávateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: Úrad práce, sociálnych vecí a rodiny Michalovce, Seleziánov 1, 071 01 Michalovce, IČO: 30794536, Ing.  Daniel Tiža",,,09.09.2021,24.09.2021 -,23.09.2021,24.09.2021,platná,"Z-13/2021 , Dodatok k dohode",
Z-12/2021,Z-12/2021,Rámcová kúpna zmluva,"Predmetom plnenia tejto zmluvy je dodávka ,,čistiacích, pracích a dezinfekčných prostriedkov.",,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: AJVA s. r. o., Hlavná 47, 056 01 Gelnica, IČO: 36580899, Mária Vaškovičová, konateľ",,"10 631,87 € bez DPH",02.08.2021,02.08.2021 - 31.07.2022,03.08.2021,04.08.2021,archívna,"Rámcová kúpna zmluva , Príhla k zmluve",
Z - 12/2020,Z - 12/2020,Zmluva o uverejnení inzercie,"Predmetom zmluvy je záväzok Podniku uverejniť inzerciu zákazníka v danom Produkte, ktorý je platný 12 mesiacov odo dňa zahájenia distribučnej kampane",,,"odberateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","dodávateľ: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415, Ľubomír Garaj",,"72,00 € s DPH",05.06.2020,09.06.2021 - 05.06.2021,08.06.2020,09.06.2020,archívna,Z - 12/2020,
Z - 12/2019,Z - 12/2019,Rámcová kúpna zmluva,mrazený tovar a potravinárske výrobky,,,"predávajúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"2 000,00 € s DPH",09.08.2019,09.08.2019 - 01.08.2020,12.08.2019,13.08.2019,archívna,Z - 12/2019,
Z-11/2021,Z-11/2021,Rámcová kúpna zmluva,Predmetom zmluvy je pravidelná dodávka čerstvého ovocia a zeleniny,,,"kupujúci: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PhDr. Natália Kurciková, poverená riedením","predávajúci: M.A.D.D. FRUIT, s. r. o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Daniela Bujdošová, konateľka",,,,01.07.2021 - 30.06.2022,30.06.2021,,archívna,Z-11/2021,
Z - 11/2020,Z - 11/2020,Zmluva o výpožičke č.25/2020 uzatvorená v zmysle ust. § 659 a nasl. zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,predmetom zmluvy je bezodplatné vypožičanie priestoru nachádzajúceho sa v nehnuteľnosti uvedenej v preambule,,,"vypožičiavateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","požičiavateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385",,,21.04.2020,21.04.2020 - 31.12.2020,21.04.2020,22.04.2020,archívna,Z - 11/2020,
Z - 11/2019,Z - 11/2019,Zmluva o dielo uzatvorená podľa § 631 a Občianskeho zákonníka,Zhotovenie petangového ihriska s názvom "LIFE+ - petangové ihrisko",,,"objednávateľ: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","zhotoviteľ: MSP servis s.r.o., Okružná 36, 071 01 Michalovce, IČO: 47476281, Ing. Marián Štutika",,"7 968,00 € s DPH",30.07.2019,01.08.2019 - 31.08.2019,30.07.2019,31.07.2019,archívna,Z - 11/2019,
Z - 10/2020,Z - 10/2020,"Zmena zmluvných dokumentov so spoločnosťou Slovak Telekom, a.s.","Predmetom zmluvy je prenos telefónneho čísla na spoločnosť Slovak Telekom, a.s.",,,"účastník: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,"500,00 € s DPH",16.04.2020,16.04.2020 - 16.04.2022,16.04.2020,17.04.2020,archívna,Z- 10/2020,
Z 1/2020,Z 1/2020,Zmluva o dodávkach stravy,Predmetom zmluvy je dodávka stravy pre deti DC Zuzulienka na obdobie od 02.01.2020 do 31.12.2020,,,"predávajúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","kupujúci: Detské centrum Zuzulienka, Okružná 46, 071 01 Michalovce, IČO: 48111562, Ing. Zuzana Fabiánová",,,02.01.2020,02.01.2020 - 31.12.2020,02.01.2020,03.01.2020,archívna,Z 1/2020,
Z - 25/2021,SC2021/1007,Zmluva o združených dodávkach zemného plynu,Predmetom tejto zmluvy je zabezpečiť združenú dodávku zemného plynu do odberného miesta.,,,"odberateľ: ANIMA-Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723, PaedDr. Štefan Čarný,  poverený riadením","dodávateľ: MET Slovakia, a. s., Rajská 7, 811 08 Bratislava, IČO: 45860637",,"33 724,30 € bez DPH",21.12.2021,01.01.2022 - 31.12.2022,31.12.2021,01.01.2022,archívna,"Z - 25/2021 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
S - 6/2020,S - 6/2020,Rámcová kúpna zmluva č. 7155 uzatvorená podľa § 409 a nasl. Obchodného zákonníka a Zákona č. 343/2015 o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predmetom zmluvy sú dodávky mrazených rýb, hydiny a zeleniny",,,"kupujúci: Anima - DSS, A. Kmeťa2, 071 01 Michalovce, IČO: 31954723, Ľubica Stašková","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,"3 312,76 € s DPH",24.06.2020,24.06.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,S - 6/2020,
