05/04/2021,Dodatok č. 1,Dodatok č.1 k Rámcovej zmluve zo dňa 7.4.2021,"Predmet zákazky ,, Mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby z hydiny, vajcia\" - na základe narastajúcich cien potravín na trhu sa zmluvné strany dohodli uzatvoriť tento dodatok č.1 a zmeniť ustanovenia Zmluvy v rozsahu.",,05/04/2021,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,Z 05/04/2021,
05/01/2019,1,Výmer,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené s užívaním bytu č.38,,05/01/2019,"správca: BytexStr s.r.o, Obchodná 252 A/B, IČO: 51778823, Mgr.Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková",,,,01.09.2019 -,22.10.2019,23.10.2019,platná,Z 005,
04/03/2021,Dodatok č. 1,Dodatok č. 1 k Rámcovej zmluve zo dňa 24.2.2021,"Predmet zákazky ,, Mlieko a mliečné výrobky\" - na základe narastajúcich cien potravín na trhu sa zmluvné strany dohodli uzatvoriť tento dodatok č.1 a zmeniť ustanovenia Zmluvy v rozsahu.",,04/03/2021,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,Z 04/03/2021,
08/03/2020,dodatok č.3,Dodatok k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,01/01/2014,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková","predávajúci: EBA s.r.o., Rusovská cesta 1, 85101 Bratislava, IČO: 31376134, Ing. Alexander Beljajev",,,03.02.2020,01.01.2020 - 31.12.2020,02.03.2020,01.01.2020,archívna,Z 008,
01/01/2014,dodátok č.2,Dodatok č.2 k Rámcovej zmluve č.Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",08/03/2020,01/01/2014,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová","zhotoviteľ: EBA s.r.o, Rusovská cesta 1, 851 Bratislava, IČO: 31376134, ing. Alexander Beljajev",,,13.12.2017,13.12.2017 -,18.12.2017,01.01.2018,platná,"24/12/2017 - Z 0024 , 02/02/2019 - Z 002",
01/01/2014,dodátok č.1,Dodatok č.1 k Rámcovej zmluve č.Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,01/01/2014,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová","zhotoviteľ: EBA s.r.o, Rusovská cesta 1, 851 01 Bratislava, IČO: 31376134, Ing.Alexander Beljajev",,,18.01.2016,18.01.2016 -,18.01.2016,19.01.2016,platná,"02/01/2016 - Z002 , 23/12/2016 - Z024",
11/03/2022,11/03/2022,Dodatok č.5 k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026, Mgr. Dzurjašková Viera, poverená riadením","predávajúci: EBA, s.r.o., Rusovská cesta 1, Bratislava 851 01, IČO: 31376134, Ing. Alexander Beljajev, konateľ",,,31.03.2022,01.01.2022 - 31.12.2022,31.03.2022,01.04.2022,archívna,Z - 11/2022,
10/03/2022,10/03/2022,Rámcová kúpna zmluva,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,235/2022261/2022258/2022275/2022274/2022281/2022287/2022312/2022337/2022378/2020407/202210/03/2022503/2022682/2022,,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026",,,23.03.2022,23.03.2022 - 22.03.2023,23.03.2022,24.03.2022,archívna,Z - 10/2022,
09/03/2022,09/03/2022,Dohoda o dodávkach tovaru,"Predavajúci sa zaväzuje dodávať poskytovateľovi ochranné pomôcky, inkontinenčné pomôcky, kompenzačné pomôcky a spotrebný zdravotnícky materiál (ďalej len tovar) na základe požiadaviek poskytovateľa a jeho klientov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera - riaditeľka","predávajúci: MSM VZP s.r.o., Kopčanská 35, 908 51 Holíč, IČO: 50461494, Mgr. Milan Drnzík, konateľ spoločnosti",,,03.01.2022,03.01.2022 -,11.03.2022,12.03.2022,platná,Z 09/2022,
06/03/2022,06/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - výstavba (novostavba dvojdomu Zámočnícka´´. Predmet zmluvy je špecifikovaný v prílohe č.1-3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",06/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 36836711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"586 634,68 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 06/03/2022,
07/03/2022,07/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - rekonštrukcia dvoch domov Mierova 2,3´´. Predmet zmluvy je špecifikovaný v Prílohe š. 1. - 3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",07/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"710 095,13 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 07/03/22,
08/03/2022,08/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - výstavba (novostavba) dvojdomu Voľa´´. Predmet zmluvy je špecifikovaný v prílohe č.1-3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",08/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 36836711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"626 950,50 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 08/03/22,
05/02/2022,05/02/2022,Kúpna zmluva,"Predmetom zmluvy sa predávajúci zaväzuje dodať kupujúcemu čistiace prostriedky (ďalej len tovar v zmysle cenovej ponuky predávajúceho uvedenej v prílohe č. 1 tejto zmluvy, v kvalite vyhovujúcej STN, EN a právnym predpisom platným v SR a zaväzuje sa na neho previesť vlastnícke právo k tomuto tovaru.",292/2022,,"predávajúci: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778, Krídla František, Gažo Vladimír","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera",,,01.02.2022,15.02.2022 - 14.02.2023,07.02.2022,08.02.2022,archívna,Z 5/22,
03/01/2022,03/01/2022,Platobný výmer za byt Chemik,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené s užívaním bytu č.38,A 018/2022,,"predávajúci: BytexStr. s.r.o., Obchodná 252, Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","nájomca: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, jank",,"186,75 € s DPH",31.12.2021,01.01.2022 - 31.12.2022,26.01.2022,27.01.2022,archívna,"Z 003 , Mesačné zálohy byt Chemik č.38",
04/01/2022,04/01/2022,Platobný výmer za byt Chemik,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené s užívaním bytu č.39,,,"predávajúci: BytexStr. s.r.o., Obchodná 252, Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","nájomca: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,,31.12.2021,01.01.2022 - 31.12.2022,26.01.2022,27.01.2022,archívna,"Z 004 , Mesačné zálohy byt Chemik č.39",
01/01/2022,01/01/2022,Zmluva o vykonávaní činnosti technika PO,"Dodávateľ sa zaväzuje poskytovať objednávateľovi činnosť TPO, technikom PO v objekte LIDWINA-DSS, Mládeže 1, Strážske v zmysle platných predpisov a to: - Zákon SNR č. 314/2001 o ochrane pred požiarmi v znení neskorších predpisov
- Vyhlášky MV SR č. 121/2002 Zb. o požiarnej prevencii, v znení neskorších predpisov a v zmysle tejto zmluvy.",,,"predávajúci: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 35459468, BONK Adrián","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,03.01.2022,01.01.2022 -,04.01.2022,05.01.2022,platná,Z 001,
02/01/2022,02/01/2022,Zmluva o vykonávaní činnosti technika BOZP,"Predmetom zmluvy sa dodávateľ zaväzuje poskytovať činnosť technika BOZP v prevádzke LIDWINA_DSS, Mládeže 1, Strážskev zmysle platných predpisov a to - Zákon NR SR č. 124/2006 Z.Z. o bezpečnosti a ochrane zdravia pri práci v znení neskorších predpisov a v zmysle tejto zmluvy",411/2022,,"predávajúci: Mgr. Marián Koman, Puškinova 1714/2, Humenné, IČO: 50107321, Mgr. Marián Koman","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,03.01.2022,01.01.2022 -,04.01.2022,05.01.2022,platná,Z 002,"Oprávnený podľa OSVEDČENIA ev. čís.: ABT-0066/18
                             OPRÁVNENIA ev. čís.: VVZ-0044/21-01.1"
12/12/2021,12/12/2021,Kúpna zmluva,"Predmetom zmluvy je dodávka, inštalácia a uvedenie do prevádzky - Materiálno technické vybavenie miestnosti, skriňa dvojdverová 15 ks, komoda 15 ks",,,"predávajúci: Komplet stavba s.r.o., Zbudza 62, IČO: 53956125","kupujúci: LIDWINA DSS, Mládeže 1, Strážske, IČO: 00692026",,"6 825,00 € s DPH",21.12.2021,21.12.2021 -,22.12.2021,23.12.2021,platná,Z 12/2021,
11/12/2021,11/12/2021,Rámcová dohoda č.2022/MI/0001,Dodávka pekárenských a cukrárenských výrobkov na základe cenovej ponuky,259/2022278/2022300/2022,,"predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, Humenné, IČO: 30414253, Ing. Peter Tomko","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,17.12.2021,01.01.2022 - 31.12.2022,20.12.2021,21.12.2021,archívna,Z 11/12/2021,
10/12/2021,10/12/2021,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Ing. Mariám Župčán, Ing. Ľubomír Matta","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026",,,02.11.2021,01.01.2022 - 31.12.2022,17.12.2021,18.12.2021,archívna,Z 10,
09/11/2021,09/11/2021,Kúpna zmluva,"Predmetom zmluvy je dodávka, inštalácia a uvedenie do prevádzky: 5 ks nástenná klimatizácia s montážou",,,"predávajúci: BIELEK s.r.o., Mirka Nešpora 4878/17, Prešov, IČO: 50793241, Ing. Peter Bielek","predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera",,"6 999,00 € s DPH",26.11.2021,26.11.2021 -,29.11.2021,30.11.2021,platná,z 009,
08/10/2021,č. C 356/2021,Zmluva o ekologicky nezávadnom zneškodnení infekčného odpadu COVID,"Predmetom tejto zmluvy je zabezpečenie odberu, prepravy a ekologicky nezávadného zneškodnenia nebezpečného odpadu. Kat. č.č18 01 03 - odpady, ktorých zber a zneškodňovanie podliehajú osobitným požiadavkám z hľadiska prevencie nákazy a odpadov z testovania.",,,"predávajúci: Lidwina - DSS, Mládeže 1, Strážske 072 22, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: FECUPRAL, spol. s.r.o., Ľ.Štúra 17, Veľký Šariš 082 21, IČO: 36448974, Ing. Hanigovský Štefan",,,13.10.2021,13.10.2021 -,28.10.2021,29.10.2021,platná,Z - 8,
07/07/2021,07/07/2021,Rámcová kúpna zmluva,"Dodávka hrubého tovaru ,,ovocie a zelenina spracované a konzervované, ovocné a zeleninové šťavy, zelenina sušená, zaváraniny, lekvár, ostatné konzervované ovocie, ostatné nealkoholické nápoje, minerálne vody, rafinované tuky a oleje, prírodný med, spracované a konzervované ryby a rybie výrobky, rybacie konzervy, tepelné spracovanie - iná úprava mäsových výrobkov - paštéty, múka, múčné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky\"",279/2022291/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: GVP, s.r.o., Tolstého 1, Humenné 066 01, IČO: 36446190, Marián Gerboc, konateľ",,,15.07.2021,01.08.2021 - 31.07.2022,20.07.2021,21.07.2021,archívna,Z 007,
06/05/2021,06/05/2021,Zmluva o dielo,"vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických práčiek, vysávačov, sušičiek, žehličiek, mangľa, rádií, rádiomagnetofónov a iných elektrospotrebičov",,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: Elektrservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,,13.05.2021,15.05.2021 - 14.05.2022,17.05.2021,18.05.2021,archívna,Z 06,
05/04/2021,05/04/2021,Rámcová kúpna zmluva,"dodávka tovaru - mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby podľa ponukového listu predávajúceho",05/04/2021,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"7 451,46 € s DPH",07.04.2021,21.04.2021 - 20.04.2022,14.04.2021,21.04.2021,archívna,Z - 05,
04/03/2021,04/03/2021,Rámcová kúpna zmluva,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,471/202104/03/2021,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ",,,24.02.2021,12.03.2021 - 11.03.2022,05.03.2021,12.03.2021,archívna,Z 004,
03/02/2021,03/02/2021,Zmluva o poskytovaní služieb,Predmetom zmluvy je zabezpečenie zneškodnenia zdravotného odpadu z testovania na COVID - 19,,,"predávajúci: ENVIS - Environmentálne služby, Saleziánov 6, Michalovce, IČO: 32686005, Ing. Šuňavský Rudolf","predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,09.02.2021,09.02.2021 - 30.04.2021,12.02.2021,12.02.2021,archívna,Z 003,
01/02/2021,01/02/2021,Zmluva 1/2021,"činnosť pracovnej zdravotnej služby v rozsahu stanovenom v prílohe č.1 tejto zmluvy
lekárske preventívne prehliadky vo vzťahu k práci na účel posudzovania zdrav. spôsobilosti na prácu......",008/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera","poskytovateľ: PZS5, s.r.o., Štefániková 2, Michalovce 071 01, IČO: 36750646, MUDr. Jozef Seiler, konateľ",,,11.01.2021,11.01.2021 - 31.12.2021,01.02.2021,02.02.2021,archívna,z 001,
02/02/2021,02/02/2021,Dodatok č.4 k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ č. Z5912011 o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: EBA s.r.o., Rusovská cesta 1, Bratislava 851 01, IČO: 31376134, Ing. Alexander Beljajev",,,18.01.2021,01.01.2021 - 31.12.2021,01.02.2021,01.01.2021,archívna,Z 002,
Z - 16/2020,Z - 16/2020,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/c, Bratislava, IČO: 35815256, Ing. Ľubomír Matta, Ing. Gustáv Domaník",,"predávajúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026",,29.10.2020,01.01.2021 - 31.12.2021,04.12.2020,01.01.2021,archívna,Z 016,
15/11/2020,15/11/2020,Dodatok k zmluve o združenej dodávke elektriny 5100308001 Cč.,Združená dodávka elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767, Ing. Martin Petrašovič","predávajúci: LIDWINA DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,02.11.2020,02.11.2020 - 19.11.2021,18.11.2020,19.11.2020,archívna,Z 015,
14/07/2020,14/07/2020,Rámcová kúpna zmluva,"Dodávka hrubého tovaru ,,ovocie a zelenina spracované a konzervované, ovocné a zeleninové šťavy, zelenina sušená, zaváraniny, lekvár, ostatné konzervované ovocie, ostatné nealkoholické nápoje, minerálne vody, rafinované tuky a oleje, prírodný med, spracované a konzervované ryby a rybie výrobky, rybacie konzervy, tepelné spracovanie - iná úprava mäsových výrobkov - paštéty, múka, múčné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky\"",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: GVP, s.r.o., Tolstého 1, Humenné 066 01, IČO: 36446190",,,21.07.2020,01.08.2020 - 31.07.2021,22.07.2020,23.07.2020,archívna,Z 014,Z 014
13/04/2020,13/04/2020,Zmluva o dielo,"vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických práčiek, vysávačov, sušičiek, žehličiek, mangľa, rádií, rádiomagnetofónov a iných elektrospotrebičov",297/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,,29.04.2020,01.05.2020 - 30.04.2021,30.04.2020,01.05.2020,archívna,Z 013,Z 013
12/04/2020,12/04/2020,Rámcová kúpna zmluva,"dodávka tovaru - mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby podľa ponukového listu predávajúceho",,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen 960 01, IČO: 36019208",,"7 453,50 € s DPH",21.04.2020,21.04.2020 - 20.04.2021,27.04.2020,04.05.2020,archívna,Z 012,
10/04/2020,10/04/2020,Rámcová kúpna zmluva,dodávka tovaru - zelenina čerstvá alebo chladená podľa samostatných objednávok kupujúceho za dohodnutú cenu,,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 05951 Poprad, IČO: 36472549, Rastislav Bohunčák, MBA, riaditeľ pobočky na základe plnej moci",,,30.03.2020,15.04.2020 - 14.04.2022,03.04.2020,15.04.2020,archívna,Z 010,
11/04/2020,11/04/2020,Rámcová kúpna zmluva,dodávka tovaru - ovocie alebo orechy podľa samostatných objednávok kupujúceho za dohodnutú cenu,,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 05951 Poprad, IČO: 36472549, Rastislav Bohunčák, MBA, riaditeľ pobočky na základe plnej moci",,,30.03.2020,15.04.2020 - 14.04.2022,03.04.2020,15.04.2020,archívna,Z 011,
09/04/2020,09/04/2020,Rámcová zmluva,"Pravidelná dodávka bravčového mäsa, hovädzieho mäsa, vnútorností, mäsových výrobkov a údenín, podľa predloženého cenníka predávajúceho a platných dodacích podmienok",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915",,,19.03.2020,15.04.2020 - 14.04.2022,01.04.2020,15.04.2020,archívna,Z 009,
