21/11/2018,2190/2016/OSM-2720,Protokol o zverení nehnuteľnosti do spravy,Protokol o zverení nehnuteľnosti do spravy,21/11/201821/11/201821/11/2018,,"zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa","správca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"627 698,04 € s DPH",19.02.2016,19.02.2016 -,,,platná,V:\scan,
20/11/2017,20/11/2017,Zmluva o pripojení do distribučnej siete,Zmluva o pripojení do distribučnej siete-plyn č.4015711017 Voľa,13/10/201913/10/2019,,"dodávateľ: SPP- distribucia a.s., Mlynské Nivy 44/b, Bratislava, IČO: 35910739, Ing.M arek Štefko","odberateľ: LIDWINA domov sociálnych služieb, Mládeže 1, IČO: 00692026, PhDr. Lýdia Bušaničová",,,08.11.2017,08.11.2017 - 08.11.2019,15.11.2017,15.11.2017,archívna,z 020,
19/11/2017,19/11/2017,Zmluva o pripojení do distribučnej siete,Zmluva o pripojení do distribučnej siete-plynu č.4015701017 Zámočnícka,12/10/2019,,"dodávateľ: SPP-distribucia, a.s., Mlynské nivy 44/b, Bratislava, IČO: 35910739, Ing.Marak Štefko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,08.11.2017,08.11.2017 - 08.11.2019,15.11.2017,15.11.2017,archívna,Z 019,
08/03/2022,08/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - výstavba (novostavba) dvojdomu Voľa´´. Predmet zmluvy je špecifikovaný v prílohe č.1-3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",08/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 36836711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"626 950,50 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 08/03/22,
01/01/2014,dodátok č.2,Dodatok č.2 k Rámcovej zmluve č.Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",08/03/2020,01/01/2014,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová","zhotoviteľ: EBA s.r.o, Rusovská cesta 1, 851 Bratislava, IČO: 31376134, ing. Alexander Beljajev",,,13.12.2017,13.12.2017 -,18.12.2017,01.01.2018,platná,"24/12/2017 - Z 0024 , 02/02/2019 - Z 002",
07/03/2022,07/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - rekonštrukcia dvoch domov Mierova 2,3´´. Predmet zmluvy je špecifikovaný v Prílohe š. 1. - 3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",07/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"710 095,13 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 07/03/22,
06/03/2022,06/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - výstavba (novostavba dvojdomu Zámočnícka´´. Predmet zmluvy je špecifikovaný v prílohe č.1-3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",06/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 36836711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"586 634,68 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 06/03/2022,
06/01/2019,06/01/2019,Zmluva o výkone správy,"komplexne zabezpečenie správy spoločných častí domu, spoločných zariadení domu a príslušenstva bytového domu na ulici Obchodnej 252 v Strážskom, zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov - č. 39 a nebytových priestorov a ďalších dojednaných činností za podmienok dojednaných touto zmluvou",06/01/2019,,"správca: BytexStr, s.r.o, Jahodná 518/1  Strážske 07222, IČO: 51778823, Mgr. Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb Strážske, Mládeže 1, Strážske 07222, IČO: 00692026, PhDr. Lýdia Bušaničová",,,04.01.2019,01.01.2019 -,04.01.2019,01.01.2019,platná,Z 006,
05/04/2021,05/04/2021,Rámcová kúpna zmluva,"dodávka tovaru - mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby podľa ponukového listu predávajúceho",05/04/2021,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"7 451,46 € s DPH",07.04.2021,21.04.2021 - 20.04.2022,14.04.2021,21.04.2021,archívna,Z - 05,
05/01/2019,05/01/2019,Zmluva o výkone správy,"komplexné zabezpečenie správy spoločných časti domu, spoločných zariadení domu a príslušenstva byt. domu na ulici Obchodnej 252 v Strážskom, zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov  - 38 a nebytových priestorov a ďalších dojednaných činnosti za podmienok dojednaných touto zmluvou.",05/01/2019,,"správca: BytexStr, s.r.o, Jahodná 518/1 07222 Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 07222 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,04.01.2019,01.01.2019 -,04.01.2019,01.01.2019,platná,Z 005,
01/01/2014,01/01/2014,Rámcová zmluva č.Z59130011,"Predmetom zmluvy je prevzatie, preprava, zhodnotenie, alebo zneškodnenie odpadov po prípadnej úprave ako aj ďalšie dohodnuté služby uvedené v prílohách zmluvy za podmienok uvedených v zmluve a v súlade s ustanoveniami zákona č. 223/2001 Z.z. a súvisiacich predpisov.",01/01/201401/01/2014,,"objednávateľ: LIDWINA  Domov sociálnych služieb, Mládeže1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová","zhotoviteľ: EBA s.r.o, Rusovská cesta 1,851 01 Bratislava, IČO: 31376134, Ing. Alexander Beljajev",,,20.01.2014,20.01.2014 -,21.01.2014,21.01.2014,platná,"01/01/2014 - Z001 , 20/12/2014 -Z0020",
01/02/2021,01/02/2021,Zmluva 1/2021,"činnosť pracovnej zdravotnej služby v rozsahu stanovenom v prílohe č.1 tejto zmluvy
lekárske preventívne prehliadky vo vzťahu k práci na účel posudzovania zdrav. spôsobilosti na prácu......",008/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera","poskytovateľ: PZS5, s.r.o., Štefániková 2, Michalovce 071 01, IČO: 36750646, MUDr. Jozef Seiler, konateľ",,,11.01.2021,11.01.2021 - 31.12.2021,01.02.2021,02.02.2021,archívna,z 001,
10/03/2022,Dodatok č.1,Dodatok k Rámcovej kúpnej zmluve zo dňa 23.03.2022,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,,10/03/2022,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho, riaditeľ","kupujúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera, poverená vedením",,,30.08.2022,30.08.2022 -,30.08.2022,31.08.2022,platná,10/03/2022,
06/03/2022,Dodatok č. 1,Dom Zámočnícka,Ocenený výkaz výmer,,06/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"06/03/2022 , Projektová dokumentácia , Vypracovaný časový plan výstavby diela , Informácie o subdodávateľoch , PZ 1 , PZ 2",
07/03/2022,Dodatok č. 1,Domy Mierova,Domy Mierova,,07/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"07/03/2022 , /files/zmluvy/32001_priloha-c-2-projektova-dokumentacia-cast-iii-mierova-23-samostatna-dokumentacia.zip , /files/zmluvy/32002_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-iii-mierova-23-1.pdf , /files/zmluvy/32003_priloha-c-4-informacie-o-subdodavateloch-cast-iii-mierova-2-3-1.pdf , PZ 1 , PZ 2",
08/03/2022,Dodatok č. 1,Dom Voľa,Dom Voľa,,08/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"08/03/2022 , /files/zmluvy/32004_priloha-c-2-projektova-dokumentacia-cast-i-vola-samostatna-dokumentacia.zip , /files/zmluvy/32005_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-i-vola-2.pdf , /files/zmluvy/32006_priloha-c-4-informacie-o-subdodavateloch-cast-i-vola-1.pdf , PZ 1 , PZ 2",
11/03/2022,11/03/2022,Dodatok č.5 k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026, Mgr. Dzurjašková Viera, poverená riadením","predávajúci: EBA, s.r.o., Rusovská cesta 1, Bratislava 851 01, IČO: 31376134, Ing. Alexander Beljajev, konateľ",,,31.03.2022,01.01.2022 - 31.12.2022,31.03.2022,01.04.2022,archívna,Z - 11/2022,
09/03/2022,09/03/2022,Dohoda o dodávkach tovaru,"Predavajúci sa zaväzuje dodávať poskytovateľovi ochranné pomôcky, inkontinenčné pomôcky, kompenzačné pomôcky a spotrebný zdravotnícky materiál (ďalej len tovar) na základe požiadaviek poskytovateľa a jeho klientov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera - riaditeľka","predávajúci: MSM VZP s.r.o., Kopčanská 35, 908 51 Holíč, IČO: 50461494, Mgr. Milan Drnzík, konateľ spoločnosti",,,03.01.2022,03.01.2022 -,11.03.2022,12.03.2022,platná,Z 09/2022,
04/01/2022,04/01/2022,Platobný výmer za byt Chemik,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené s užívaním bytu č.39,,,"predávajúci: BytexStr. s.r.o., Obchodná 252, Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","nájomca: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,,31.12.2021,01.01.2022 - 31.12.2022,26.01.2022,27.01.2022,archívna,"Z 004 , Mesačné zálohy byt Chemik č.39",
01/01/2022,01/01/2022,Zmluva o vykonávaní činnosti technika PO,"Dodávateľ sa zaväzuje poskytovať objednávateľovi činnosť TPO, technikom PO v objekte LIDWINA-DSS, Mládeže 1, Strážske v zmysle platných predpisov a to: - Zákon SNR č. 314/2001 o ochrane pred požiarmi v znení neskorších predpisov
- Vyhlášky MV SR č. 121/2002 Zb. o požiarnej prevencii, v znení neskorších predpisov a v zmysle tejto zmluvy.",,,"predávajúci: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 35459468, BONK Adrián","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,03.01.2022,01.01.2022 -,04.01.2022,05.01.2022,platná,Z 001,
12/12/2021,12/12/2021,Kúpna zmluva,"Predmetom zmluvy je dodávka, inštalácia a uvedenie do prevádzky - Materiálno technické vybavenie miestnosti, skriňa dvojdverová 15 ks, komoda 15 ks",,,"predávajúci: Komplet stavba s.r.o., Zbudza 62, IČO: 53956125","kupujúci: LIDWINA DSS, Mládeže 1, Strážske, IČO: 00692026",,"6 825,00 € s DPH",21.12.2021,21.12.2021 -,22.12.2021,23.12.2021,platná,Z 12/2021,
10/12/2021,10/12/2021,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Ing. Mariám Župčán, Ing. Ľubomír Matta","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026",,,02.11.2021,01.01.2022 - 31.12.2022,17.12.2021,18.12.2021,archívna,Z 10,
04/03/2021,Dodatok č. 1,Dodatok č. 1 k Rámcovej zmluve zo dňa 24.2.2021,"Predmet zákazky ,, Mlieko a mliečné výrobky\" - na základe narastajúcich cien potravín na trhu sa zmluvné strany dohodli uzatvoriť tento dodatok č.1 a zmeniť ustanovenia Zmluvy v rozsahu.",,04/03/2021,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,Z 04/03/2021,
05/04/2021,Dodatok č. 1,Dodatok č.1 k Rámcovej zmluve zo dňa 7.4.2021,"Predmet zákazky ,, Mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby z hydiny, vajcia\" - na základe narastajúcich cien potravín na trhu sa zmluvné strany dohodli uzatvoriť tento dodatok č.1 a zmeniť ustanovenia Zmluvy v rozsahu.",,05/04/2021,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,Z 05/04/2021,
09/11/2021,09/11/2021,Kúpna zmluva,"Predmetom zmluvy je dodávka, inštalácia a uvedenie do prevádzky: 5 ks nástenná klimatizácia s montážou",,,"predávajúci: BIELEK s.r.o., Mirka Nešpora 4878/17, Prešov, IČO: 50793241, Ing. Peter Bielek","predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera",,"6 999,00 € s DPH",26.11.2021,26.11.2021 -,29.11.2021,30.11.2021,platná,z 009,
08/10/2021,č. C 356/2021,Zmluva o ekologicky nezávadnom zneškodnení infekčného odpadu COVID,"Predmetom tejto zmluvy je zabezpečenie odberu, prepravy a ekologicky nezávadného zneškodnenia nebezpečného odpadu. Kat. č.č18 01 03 - odpady, ktorých zber a zneškodňovanie podliehajú osobitným požiadavkám z hľadiska prevencie nákazy a odpadov z testovania.",,,"predávajúci: Lidwina - DSS, Mládeže 1, Strážske 072 22, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: FECUPRAL, spol. s.r.o., Ľ.Štúra 17, Veľký Šariš 082 21, IČO: 36448974, Ing. Hanigovský Štefan",,,13.10.2021,13.10.2021 -,28.10.2021,29.10.2021,platná,Z - 8,
06/05/2021,06/05/2021,Zmluva o dielo,"vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických práčiek, vysávačov, sušičiek, žehličiek, mangľa, rádií, rádiomagnetofónov a iných elektrospotrebičov",,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: Elektrservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,,13.05.2021,15.05.2021 - 14.05.2022,17.05.2021,18.05.2021,archívna,Z 06,
03/02/2021,03/02/2021,Zmluva o poskytovaní služieb,Predmetom zmluvy je zabezpečenie zneškodnenia zdravotného odpadu z testovania na COVID - 19,,,"predávajúci: ENVIS - Environmentálne služby, Saleziánov 6, Michalovce, IČO: 32686005, Ing. Šuňavský Rudolf","predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,09.02.2021,09.02.2021 - 30.04.2021,12.02.2021,12.02.2021,archívna,Z 003,
02/02/2021,02/02/2021,Dodatok č.4 k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ č. Z5912011 o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: EBA s.r.o., Rusovská cesta 1, Bratislava 851 01, IČO: 31376134, Ing. Alexander Beljajev",,,18.01.2021,01.01.2021 - 31.12.2021,01.02.2021,01.01.2021,archívna,Z 002,
Z - 16/2020,Z - 16/2020,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/c, Bratislava, IČO: 35815256, Ing. Ľubomír Matta, Ing. Gustáv Domaník",,"predávajúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026",,29.10.2020,01.01.2021 - 31.12.2021,04.12.2020,01.01.2021,archívna,Z 016,
15/11/2020,15/11/2020,Dodatok k zmluve o združenej dodávke elektriny 5100308001 Cč.,Združená dodávka elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767, Ing. Martin Petrašovič","predávajúci: LIDWINA DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,02.11.2020,02.11.2020 - 19.11.2021,18.11.2020,19.11.2020,archívna,Z 015,
14/07/2020,14/07/2020,Rámcová kúpna zmluva,"Dodávka hrubého tovaru ,,ovocie a zelenina spracované a konzervované, ovocné a zeleninové šťavy, zelenina sušená, zaváraniny, lekvár, ostatné konzervované ovocie, ostatné nealkoholické nápoje, minerálne vody, rafinované tuky a oleje, prírodný med, spracované a konzervované ryby a rybie výrobky, rybacie konzervy, tepelné spracovanie - iná úprava mäsových výrobkov - paštéty, múka, múčné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky\"",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: GVP, s.r.o., Tolstého 1, Humenné 066 01, IČO: 36446190",,,21.07.2020,01.08.2020 - 31.07.2021,22.07.2020,23.07.2020,archívna,Z 014,Z 014
12/04/2020,12/04/2020,Rámcová kúpna zmluva,"dodávka tovaru - mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby podľa ponukového listu predávajúceho",,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen 960 01, IČO: 36019208",,"7 453,50 € s DPH",21.04.2020,21.04.2020 - 20.04.2021,27.04.2020,04.05.2020,archívna,Z 012,
10/04/2020,10/04/2020,Rámcová kúpna zmluva,dodávka tovaru - zelenina čerstvá alebo chladená podľa samostatných objednávok kupujúceho za dohodnutú cenu,,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 05951 Poprad, IČO: 36472549, Rastislav Bohunčák, MBA, riaditeľ pobočky na základe plnej moci",,,30.03.2020,15.04.2020 - 14.04.2022,03.04.2020,15.04.2020,archívna,Z 010,
11/04/2020,11/04/2020,Rámcová kúpna zmluva,dodávka tovaru - ovocie alebo orechy podľa samostatných objednávok kupujúceho za dohodnutú cenu,,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 05951 Poprad, IČO: 36472549, Rastislav Bohunčák, MBA, riaditeľ pobočky na základe plnej moci",,,30.03.2020,15.04.2020 - 14.04.2022,03.04.2020,15.04.2020,archívna,Z 011,
09/04/2020,09/04/2020,Rámcová zmluva,"Pravidelná dodávka bravčového mäsa, hovädzieho mäsa, vnútorností, mäsových výrobkov a údenín, podľa predloženého cenníka predávajúceho a platných dodacích podmienok",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915",,,19.03.2020,15.04.2020 - 14.04.2022,01.04.2020,15.04.2020,archívna,Z 009,
