10/03/2022,Dodatok č.1,Dodatok k Rámcovej kúpnej zmluve zo dňa 23.03.2022,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,,10/03/2022,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho, riaditeľ","kupujúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera, poverená vedením",,,30.08.2022,30.08.2022 -,30.08.2022,31.08.2022,platná,10/03/2022,
03/01/2022,03/01/2022,Platobný výmer za byt Chemik,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené s užívaním bytu č.38,A 018/2022,,"predávajúci: BytexStr. s.r.o., Obchodná 252, Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","nájomca: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, jank",,"186,75 € s DPH",31.12.2021,01.01.2022 - 31.12.2022,26.01.2022,27.01.2022,archívna,"Z 003 , Mesačné zálohy byt Chemik č.38",
04/01/2022,04/01/2022,Platobný výmer za byt Chemik,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené s užívaním bytu č.39,,,"predávajúci: BytexStr. s.r.o., Obchodná 252, Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","nájomca: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,,31.12.2021,01.01.2022 - 31.12.2022,26.01.2022,27.01.2022,archívna,"Z 004 , Mesačné zálohy byt Chemik č.39",
01/01/2022,01/01/2022,Zmluva o vykonávaní činnosti technika PO,"Dodávateľ sa zaväzuje poskytovať objednávateľovi činnosť TPO, technikom PO v objekte LIDWINA-DSS, Mládeže 1, Strážske v zmysle platných predpisov a to: - Zákon SNR č. 314/2001 o ochrane pred požiarmi v znení neskorších predpisov
- Vyhlášky MV SR č. 121/2002 Zb. o požiarnej prevencii, v znení neskorších predpisov a v zmysle tejto zmluvy.",,,"predávajúci: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 35459468, BONK Adrián","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,03.01.2022,01.01.2022 -,04.01.2022,05.01.2022,platná,Z 001,
02/01/2022,02/01/2022,Zmluva o vykonávaní činnosti technika BOZP,"Predmetom zmluvy sa dodávateľ zaväzuje poskytovať činnosť technika BOZP v prevádzke LIDWINA_DSS, Mládeže 1, Strážskev zmysle platných predpisov a to - Zákon NR SR č. 124/2006 Z.Z. o bezpečnosti a ochrane zdravia pri práci v znení neskorších predpisov a v zmysle tejto zmluvy",411/2022,,"predávajúci: Mgr. Marián Koman, Puškinova 1714/2, Humenné, IČO: 50107321, Mgr. Marián Koman","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,03.01.2022,01.01.2022 -,04.01.2022,05.01.2022,platná,Z 002,"Oprávnený podľa OSVEDČENIA ev. čís.: ABT-0066/18
                             OPRÁVNENIA ev. čís.: VVZ-0044/21-01.1"
12/12/2021,12/12/2021,Kúpna zmluva,"Predmetom zmluvy je dodávka, inštalácia a uvedenie do prevádzky - Materiálno technické vybavenie miestnosti, skriňa dvojdverová 15 ks, komoda 15 ks",,,"predávajúci: Komplet stavba s.r.o., Zbudza 62, IČO: 53956125","kupujúci: LIDWINA DSS, Mládeže 1, Strážske, IČO: 00692026",,"6 825,00 € s DPH",21.12.2021,21.12.2021 -,22.12.2021,23.12.2021,platná,Z 12/2021,
11/12/2021,11/12/2021,Rámcová dohoda č.2022/MI/0001,Dodávka pekárenských a cukrárenských výrobkov na základe cenovej ponuky,259/2022278/2022300/2022,,"predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, Humenné, IČO: 30414253, Ing. Peter Tomko","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,17.12.2021,01.01.2022 - 31.12.2022,20.12.2021,21.12.2021,archívna,Z 11/12/2021,
10/12/2021,10/12/2021,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Ing. Mariám Župčán, Ing. Ľubomír Matta","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026",,,02.11.2021,01.01.2022 - 31.12.2022,17.12.2021,18.12.2021,archívna,Z 10,
04/03/2021,Dodatok č. 1,Dodatok č. 1 k Rámcovej zmluve zo dňa 24.2.2021,"Predmet zákazky ,, Mlieko a mliečné výrobky\" - na základe narastajúcich cien potravín na trhu sa zmluvné strany dohodli uzatvoriť tento dodatok č.1 a zmeniť ustanovenia Zmluvy v rozsahu.",,04/03/2021,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,Z 04/03/2021,
05/04/2021,Dodatok č. 1,Dodatok č.1 k Rámcovej zmluve zo dňa 7.4.2021,"Predmet zákazky ,, Mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby z hydiny, vajcia\" - na základe narastajúcich cien potravín na trhu sa zmluvné strany dohodli uzatvoriť tento dodatok č.1 a zmeniť ustanovenia Zmluvy v rozsahu.",,05/04/2021,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,Z 05/04/2021,
09/11/2021,09/11/2021,Kúpna zmluva,"Predmetom zmluvy je dodávka, inštalácia a uvedenie do prevádzky: 5 ks nástenná klimatizácia s montážou",,,"predávajúci: BIELEK s.r.o., Mirka Nešpora 4878/17, Prešov, IČO: 50793241, Ing. Peter Bielek","predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera",,"6 999,00 € s DPH",26.11.2021,26.11.2021 -,29.11.2021,30.11.2021,platná,z 009,
08/10/2021,č. C 356/2021,Zmluva o ekologicky nezávadnom zneškodnení infekčného odpadu COVID,"Predmetom tejto zmluvy je zabezpečenie odberu, prepravy a ekologicky nezávadného zneškodnenia nebezpečného odpadu. Kat. č.č18 01 03 - odpady, ktorých zber a zneškodňovanie podliehajú osobitným požiadavkám z hľadiska prevencie nákazy a odpadov z testovania.",,,"predávajúci: Lidwina - DSS, Mládeže 1, Strážske 072 22, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: FECUPRAL, spol. s.r.o., Ľ.Štúra 17, Veľký Šariš 082 21, IČO: 36448974, Ing. Hanigovský Štefan",,,13.10.2021,13.10.2021 -,28.10.2021,29.10.2021,platná,Z - 8,
07/07/2021,07/07/2021,Rámcová kúpna zmluva,"Dodávka hrubého tovaru ,,ovocie a zelenina spracované a konzervované, ovocné a zeleninové šťavy, zelenina sušená, zaváraniny, lekvár, ostatné konzervované ovocie, ostatné nealkoholické nápoje, minerálne vody, rafinované tuky a oleje, prírodný med, spracované a konzervované ryby a rybie výrobky, rybacie konzervy, tepelné spracovanie - iná úprava mäsových výrobkov - paštéty, múka, múčné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky\"",279/2022291/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: GVP, s.r.o., Tolstého 1, Humenné 066 01, IČO: 36446190, Marián Gerboc, konateľ",,,15.07.2021,01.08.2021 - 31.07.2022,20.07.2021,21.07.2021,archívna,Z 007,
06/05/2021,06/05/2021,Zmluva o dielo,"vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických práčiek, vysávačov, sušičiek, žehličiek, mangľa, rádií, rádiomagnetofónov a iných elektrospotrebičov",,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: Elektrservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,,13.05.2021,15.05.2021 - 14.05.2022,17.05.2021,18.05.2021,archívna,Z 06,
05/04/2021,05/04/2021,Rámcová kúpna zmluva,"dodávka tovaru - mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby podľa ponukového listu predávajúceho",05/04/2021,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"7 451,46 € s DPH",07.04.2021,21.04.2021 - 20.04.2022,14.04.2021,21.04.2021,archívna,Z - 05,
04/03/2021,04/03/2021,Rámcová kúpna zmluva,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,471/202104/03/2021,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ",,,24.02.2021,12.03.2021 - 11.03.2022,05.03.2021,12.03.2021,archívna,Z 004,
03/02/2021,03/02/2021,Zmluva o poskytovaní služieb,Predmetom zmluvy je zabezpečenie zneškodnenia zdravotného odpadu z testovania na COVID - 19,,,"predávajúci: ENVIS - Environmentálne služby, Saleziánov 6, Michalovce, IČO: 32686005, Ing. Šuňavský Rudolf","predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,09.02.2021,09.02.2021 - 30.04.2021,12.02.2021,12.02.2021,archívna,Z 003,
01/02/2021,01/02/2021,Zmluva 1/2021,"činnosť pracovnej zdravotnej služby v rozsahu stanovenom v prílohe č.1 tejto zmluvy
lekárske preventívne prehliadky vo vzťahu k práci na účel posudzovania zdrav. spôsobilosti na prácu......",008/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera","poskytovateľ: PZS5, s.r.o., Štefániková 2, Michalovce 071 01, IČO: 36750646, MUDr. Jozef Seiler, konateľ",,,11.01.2021,11.01.2021 - 31.12.2021,01.02.2021,02.02.2021,archívna,z 001,
02/02/2021,02/02/2021,Dodatok č.4 k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ č. Z5912011 o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: EBA s.r.o., Rusovská cesta 1, Bratislava 851 01, IČO: 31376134, Ing. Alexander Beljajev",,,18.01.2021,01.01.2021 - 31.12.2021,01.02.2021,01.01.2021,archívna,Z 002,
Z - 16/2020,Z - 16/2020,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/c, Bratislava, IČO: 35815256, Ing. Ľubomír Matta, Ing. Gustáv Domaník",,"predávajúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026",,29.10.2020,01.01.2021 - 31.12.2021,04.12.2020,01.01.2021,archívna,Z 016,
15/11/2020,15/11/2020,Dodatok k zmluve o združenej dodávke elektriny 5100308001 Cč.,Združená dodávka elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767, Ing. Martin Petrašovič","predávajúci: LIDWINA DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,02.11.2020,02.11.2020 - 19.11.2021,18.11.2020,19.11.2020,archívna,Z 015,
14/07/2020,14/07/2020,Rámcová kúpna zmluva,"Dodávka hrubého tovaru ,,ovocie a zelenina spracované a konzervované, ovocné a zeleninové šťavy, zelenina sušená, zaváraniny, lekvár, ostatné konzervované ovocie, ostatné nealkoholické nápoje, minerálne vody, rafinované tuky a oleje, prírodný med, spracované a konzervované ryby a rybie výrobky, rybacie konzervy, tepelné spracovanie - iná úprava mäsových výrobkov - paštéty, múka, múčné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky\"",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: GVP, s.r.o., Tolstého 1, Humenné 066 01, IČO: 36446190",,,21.07.2020,01.08.2020 - 31.07.2021,22.07.2020,23.07.2020,archívna,Z 014,Z 014
13/04/2020,13/04/2020,Zmluva o dielo,"vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických práčiek, vysávačov, sušičiek, žehličiek, mangľa, rádií, rádiomagnetofónov a iných elektrospotrebičov",297/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,,29.04.2020,01.05.2020 - 30.04.2021,30.04.2020,01.05.2020,archívna,Z 013,Z 013
12/04/2020,12/04/2020,Rámcová kúpna zmluva,"dodávka tovaru - mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby podľa ponukového listu predávajúceho",,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen 960 01, IČO: 36019208",,"7 453,50 € s DPH",21.04.2020,21.04.2020 - 20.04.2021,27.04.2020,04.05.2020,archívna,Z 012,
10/04/2020,10/04/2020,Rámcová kúpna zmluva,dodávka tovaru - zelenina čerstvá alebo chladená podľa samostatných objednávok kupujúceho za dohodnutú cenu,,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 05951 Poprad, IČO: 36472549, Rastislav Bohunčák, MBA, riaditeľ pobočky na základe plnej moci",,,30.03.2020,15.04.2020 - 14.04.2022,03.04.2020,15.04.2020,archívna,Z 010,
11/04/2020,11/04/2020,Rámcová kúpna zmluva,dodávka tovaru - ovocie alebo orechy podľa samostatných objednávok kupujúceho za dohodnutú cenu,,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 05951 Poprad, IČO: 36472549, Rastislav Bohunčák, MBA, riaditeľ pobočky na základe plnej moci",,,30.03.2020,15.04.2020 - 14.04.2022,03.04.2020,15.04.2020,archívna,Z 011,
09/04/2020,09/04/2020,Rámcová zmluva,"Pravidelná dodávka bravčového mäsa, hovädzieho mäsa, vnútorností, mäsových výrobkov a údenín, podľa predloženého cenníka predávajúceho a platných dodacích podmienok",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915",,,19.03.2020,15.04.2020 - 14.04.2022,01.04.2020,15.04.2020,archívna,Z 009,
07/03/2020,Servisná zmluva č. 6.3.2003,Servisná zmluva,"servisná činnosť na výťahoch - pravidelné medziobdobné  prehliadky, odborné prehliadky, pravidelné mazanie, odborné skúšky výťahov, opravy všetkého druhu a rozsahu, dodávanie náhradných dielov výťahu",,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692020, Janka Hrabeková","predávajúci: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 22 Košice, IČO: 17251605, Veronika Rusnačková",,,28.03.2020,01.03.2020 - 28.02.2022,02.03.2020,03.03.2020,archívna,Z 007,
08/03/2020,dodatok č.3,Dodatok k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,01/01/2014,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková","predávajúci: EBA s.r.o., Rusovská cesta 1, 85101 Bratislava, IČO: 31376134, Ing. Alexander Beljajev",,,03.02.2020,01.01.2020 - 31.12.2020,02.03.2020,01.01.2020,archívna,Z 008,
03/02/2020,03/02/2020,Kúpna zmluva č. 1/2020,dodávka tovarov na základe objednávky vystavenej kupujúcim na čistiace prostriedky,,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026","predávajúci: Ajva, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,27.02.2020,01.03.2020 - 28.02.2021,28.02.2020,29.02.2020,archívna,Z 003,
04/02/2020,04/02/2020,Kúpna zmluva č. 2/2020,dodávka tovarov na základe objednávky vystavenej kupujúcim na pracie prostriedky,,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026","predávajúci: Ajva, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,27.02.2020,01.03.2020 - 28.02.2021,28.02.2020,29.02.2020,archívna,Z 004,
05/02/2020,05/02/2020,Kúpna zmluva č. 3/2020,dodávka tovarov na základe objednávky vystavenej kupujúcim na kancelárske a školské potreby,,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026","predávajúci: Ajva, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,27.02.2020,01.03.2020 - 28.02.2021,28.02.2020,29.02.2020,archívna,Z 005,
06/02/2020,06/02/2020,Kúpna zmluva č. 4/2020,dodávka tovarov na základe objednávky vystavenej kupujúcim na hygienické potreby,,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026","predávajúci: Ajva, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,27.02.2020,01.03.2020 - 28.02.2021,28.02.2020,29.02.2020,archívna,Z 006,
02/01/2020,02/01/2020,Zmluva o dielo č. 01/2020,"Pravidelná revízia elektrozariadenia - elektroinštalácie v pavilóne A,B,C,D + v kuchyni a práčovni v LIDWINA - DSS Strážske",,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026","predávajúci: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976",,"4 662,97 € s DPH",29.01.2020,10.02.2020 - 28.02.2020,29.01.2020,30.01.2020,archívna,Z 002,
01/01/2020,01/01/2020,Zmluva č. 1/2020,"činnosť pracovnej zdravotnej služby v rozsahu stanovenom v prílohe č.1 tejto zmluvy
lekárske preventívne prehliadky vo vzťahu k práci na účel posudzovania zdrav. spôsobilosti na prácu......",,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","poskytovateľ: PZS5, s.r.o., Štefánikova 2, 071 01 Michalovce, IČO: 36750646, MUDr. Jozef Seiler",,,10.01.2020,10.01.2020 - 31.12.2020,20.01.2020,21.01.2020,archívna,Z 001,
20/12/2019,20/12/2019,Darovacia zmluva,"vecný dar :
 germicídny žiarič 2ks a resuscitačná sada  1 ks",,,"obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","darca: Essity Slovakia s.r.o, Gemerská Hôrka č.400, 04912 Gemerská Hôrka, IČO: 36590941, Ing. Anna Balažová, Mgr.Ľubica Hargašová",,"857,58 € s DPH",04.12.2019,04.12.2019 -,27.12.2019,28.12.2019,platná,Z 020,
21/12/2019,21/12/2019,Darovacia zmluva č.26/2019,"Vecné dary : Osviežovač vzduchu Hyscent STELTH 1 ks a
                      vôňa hyscenst S 6ks",,,"obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","darca: MSM Slovakia s.r.o, Kopčanská 35, 908 51 Holič, IČO: 31440479, Mgr. Milan Drnzík",,"662,40 € s DPH",17.12.2019,17.12.2019 -,27.12.2019,27.12.2019,platná,Z 021,
