Z - 16/2020,Z - 16/2020,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/c, Bratislava, IČO: 35815256, Ing. Ľubomír Matta, Ing. Gustáv Domaník",,"predávajúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026",,29.10.2020,01.01.2021 - 31.12.2021,04.12.2020,01.01.2021,archívna,Z 016,
07/03/2022,Dodatok č. 1,Domy Mierova,Domy Mierova,,07/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"07/03/2022 , /files/zmluvy/32001_priloha-c-2-projektova-dokumentacia-cast-iii-mierova-23-samostatna-dokumentacia.zip , /files/zmluvy/32002_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-iii-mierova-23-1.pdf , /files/zmluvy/32003_priloha-c-4-informacie-o-subdodavateloch-cast-iii-mierova-2-3-1.pdf , PZ 1 , PZ 2",
08/03/2022,Dodatok č. 1,Dom Voľa,Dom Voľa,,08/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"08/03/2022 , /files/zmluvy/32004_priloha-c-2-projektova-dokumentacia-cast-i-vola-samostatna-dokumentacia.zip , /files/zmluvy/32005_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-i-vola-2.pdf , /files/zmluvy/32006_priloha-c-4-informacie-o-subdodavateloch-cast-i-vola-1.pdf , PZ 1 , PZ 2",
04/03/2021,Dodatok č. 1,Dodatok č. 1 k Rámcovej zmluve zo dňa 24.2.2021,"Predmet zákazky ,, Mlieko a mliečné výrobky\" - na základe narastajúcich cien potravín na trhu sa zmluvné strany dohodli uzatvoriť tento dodatok č.1 a zmeniť ustanovenia Zmluvy v rozsahu.",,04/03/2021,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,Z 04/03/2021,
05/04/2021,Dodatok č. 1,Dodatok č.1 k Rámcovej zmluve zo dňa 7.4.2021,"Predmet zákazky ,, Mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby z hydiny, vajcia\" - na základe narastajúcich cien potravín na trhu sa zmluvné strany dohodli uzatvoriť tento dodatok č.1 a zmeniť ustanovenia Zmluvy v rozsahu.",,05/04/2021,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,Z 05/04/2021,
01/01/2014,dodátok č.1,Dodatok č.1 k Rámcovej zmluve č.Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,01/01/2014,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová","zhotoviteľ: EBA s.r.o, Rusovská cesta 1, 851 01 Bratislava, IČO: 31376134, Ing.Alexander Beljajev",,,18.01.2016,18.01.2016 -,18.01.2016,19.01.2016,platná,"02/01/2016 - Z002 , 23/12/2016 - Z024",
08/10/2021,č. C 356/2021,Zmluva o ekologicky nezávadnom zneškodnení infekčného odpadu COVID,"Predmetom tejto zmluvy je zabezpečenie odberu, prepravy a ekologicky nezávadného zneškodnenia nebezpečného odpadu. Kat. č.č18 01 03 - odpady, ktorých zber a zneškodňovanie podliehajú osobitným požiadavkám z hľadiska prevencie nákazy a odpadov z testovania.",,,"predávajúci: Lidwina - DSS, Mládeže 1, Strážske 072 22, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: FECUPRAL, spol. s.r.o., Ľ.Štúra 17, Veľký Šariš 082 21, IČO: 36448974, Ing. Hanigovský Štefan",,,13.10.2021,13.10.2021 -,28.10.2021,29.10.2021,platná,Z - 8,
9/03/2013,9/03/2013,Predaj motorového vozidla FORD TRANZIT 2.0D/T300/FDEY,Predaj motorového vozidla FORD TRANZIT 2.0D/T300/FDEY,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026",účastník: HARVILA ŠTEFAN,,"3 700,00 € bez DPH",04.03.2013,-,04.03.2013,05.03.2013,platná,9/03/2013,
8/01/2013,8/01/2013,"Opravy veľkokapac. zariadeni v strav. prevádzke, aut. pračiek, vysávačov, sušičiek, žehličiek, mang.strojov, radií, radiomagnetofónov a iných elektrospotrebičov","Opravy veľkokapac. zariadeni v strav. prevádzke, aut. pračiek, vysávačov, sušičiek, žehličiek, mang.strojov, radií, radiomagnetofónov a iných elektrospotrebičov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,30.01.2013,-,31.01.2013,01.02.2013,platná,8/01/2013,
7/14/2011,7/14/2011,Oprava kotolne II.etapa,Oprava kotolne II.etapa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PLYNMONT-KOMP spol. s.r.o., Gaštanová 259, Strážske, IČO: 31711561",,"50 407,40 € bez DPH",27.07.2011,-,28.07.2011,01.08.2011,platná,7/14/2011,
7/13/2011,7/13/2011,Mäsové výrobky,Mäsové výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,14.07.2011,-,27.07.2011,01.08.2011,platná,7/13/2011,
7/12/2011,7/12/2011,potraviny,potraviny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: gvp, Tolstého 1, Humenné, IČO: 36446190",,,14.07.2011,-,22.07.2011,25.07.2011,platná,7/12/2011,
7/11/2011,7/11/2011,"Potraviny- maslo, mliečné výrobky","Potraviny- maslo, mliečné výrobky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,14.07.2011,-,22.07.2011,25.07.2011,platná,7/11/2011,
7/10/2011,7/10/2011,Potraviny- mlieko a smotana,Potraviny- mlieko a smotana,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,14.07.2011,-,22.07.2011,25.07.2011,platná,7/10/2011,
7/01/2013,7/01/2013,Dodávka plynu- maloodber r.2013,Dodávka plynu- maloodber r.2013,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,18.01.2013,-,18.01.2013,,platná,7/01/2013,
6/01/2013,6/01/2013,Potravinarský odpad zo strav. prevádzky,Potravinarský odpad zo strav. prevádzky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Vaľová Eva, Krivošťanska, 07222 Strážske",,,02.01.2013,-,14.01.2013,15.01.2013,platná,6/01/2013,
5/9/2011,5/9/2011,finančný dar,finančný dar,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"664,00 € bez DPH",09.05.2011,-,18.05.2011,18.05.2011,platná,5/9/2011,
5/8/2011,5/8/2011,Oprava fasády so zateplením pavilón A,Oprava fasády so zateplením pavilón A,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Harvila Štefan, 131, Hankovce, IČO: 37371649",,,04.05.2011,-,05.05.2011,06.05.2011,platná,5/8/2011,
5/01/2013,5/01/2013,Potravinarský odpad zo strav. prevádzky,Potravinarský odpad zo strav. prevádzky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Plitková Mariana Mgr., Krivoščanska, Strážske",,,02.01.2013,-,14.01.2013,15.01.2013,platná,5/01/2013,
4/7/2011,4/7/2011,Potraviny a cukor,Potraviny a cukor,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: gvp, Tolstého 1, Humenné, IČO: 36446190",,,27.04.2011,-,28.04.2011,29.04.2011,platná,4/7/2011,
4/6/2011,4/6/2011,Ovocie a zelenina,Ovocie a zelenina,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,31.03.2011,-,08.04.2011,15.04.2011,platná,4/6/2011,
4/5/2011,4/5/2011,Mäso,Mäso,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,31.03.2011,-,08.04.2011,15.04.2011,platná,4/5/2011,
4/01/2013,4/01/2013,Servis rohoži,Servis rohoži,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Royal business corporation s.r.o., Slovenskej jednoty 19, Košice, IČO: 45391611",,,15.11.2012,-,14.01.2013,15.01.2013,platná,4/01/2013,
35/12/2013,35/12/2013,Potraviny- pekárenske a cukrárenske výrobky,Potraviny- pekárenske a cukrárenske výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,18.12.2013,-,20.12.2013,01.01.2014,platná,35/12/2013,
34/12/2013,34/12/2013,"potraviny-mrazené ryby,mrazená zelenina a polotovar","potraviny-mrazené ryby,mrazená zelenina a polotovar",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,18.12.2013,-,20.12.2013,01.01.2014,platná,34/12/2013,
33/12/2013,33/12/2013,Kancelárske a školske potreby,Kancelárske a školske potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,02.12.2013,-,20.12.2013,01.01.2014,platná,33/12/2013,
32/12/2013,32/12/2013,Hygienicke potreby,Hygienicke potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,02.12.2013,-,20.12.2013,01.01.2014,platná,32/12/2013,
31/12/2013,31/12/2013,Čistiace a dezinfekčné prostriedky,Čistiace a dezinfekčné prostriedky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,02.12.2013,-,20.12.2013,01.01.2014,platná,31/12/2013,
30/11/2013,30/11/2013,Dodávka plynu r.2014,Dodávka plynu r.2014,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,06.11.2013,-,20.12.2013,01.01.2014,platná,,
3/4/2011,3/4/2011,Servisné práce,Servisné práce,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PLYNMONT-KOMP spol. s.r.o., Gaštanová 259, Strážske, IČO: 31711561",,"2 452,80 € bez DPH",14.03.2011,-,22.03.2011,23.03.2011,platná,3/4/2011,
3/3/2011,3/3/2011,Pekarenské výrobky,Pekarenské výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,23.02.2011,-,09.03.2011,15.03.2011,platná,3/3/2011,
3/01/2013,3/01/2013,"Mrazené morské ryby,mrazená zelenina a hotové mrazené cestovinové jedlá.","Mrazené morské ryby,mrazená zelenina a hotové mrazené cestovinové jedlá.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,20.12.2012,-,02.01.2013,02.01.2013,platná,3/01/2013,
29/11/2013,29/11/2013,Oprava strechy na pavilone D,Oprava strechy na pavilone D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: M-STAV, Ján Mačík, Pavlovce nad Úhom, IČO: 11959576",,"7 799,64 € bez DPH",28.11.2013,-,29.11.2013,30.11.2013,platná,29/11/2013,
28/12/2017,28/12/2017,"Vecný dar-zdravotnický materiál(ihly,striekačky,obvezy,teplomer,tlakomer,......","Vecný dar-zdravotnický materiál(ihly,striekačky,obvezy,teplomer,tlakomer,......",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: MSM Slovakia s.r.o., Kopčanská 35, 90851 Holíč, IČO: 31440479",,"891,80 € bez DPH",31.01.2018,-,17.01.2018,18.01.2018,platná,28/12/2017,
28/11/2013,28/11/2013,Oprava ústredného kurenia-pavilon D,Oprava ústredného kurenia-pavilon D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"4 339,99 € bez DPH",29.11.2013,-,29.11.2013,30.11.2013,platná,28/11/2013,
27/12//2018,27/12/2018,Kúpna zmluva č.5/12/2018,"dodanie 1 ks Sušička prádla vrátanie dovozu,zloženia v  mieste dodania, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"4 445,00 € s DPH",20.12.2018,20.12.2018 -,20.12.2018,21.12.2018,platná,Z 027,
27/12/2017,27/12/2017,"Vecný dar-glukomer, Neurostimulátor","Vecný dar-glukomer, Neurostimulátor",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: MSM Slovakia s.r.o., Kopčanská 35, 90851 Holíč, IČO: 31440479",,"155,52 € bez DPH",31.12.2017,-,17.01.2018,18.01.2018,platná,27/12/2017,
27/10/2013,27/10/2013,"Dodávka všeob.materialu/ udržba, výchova/","Dodávka všeob.materialu/ udržba, výchova/",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: BAL Slovakia, Močarianska 3, 07101 Michalovce, IČO: 36396044",,,30.09.2013,-,22.10.2013,23.10.2013,platná,27/10/2013,
26/12/2018,26/12/2018,Kúpna zmluva č.4/12/2018,"dodanie 1 ks Kuchynský robot vrátanie dovozu, zloženia v mieste dodania, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"7 945,00 € s DPH",20.12.2018,20.12.2018 -,20.12.2018,21.12.2018,platná,Z 026,
26/12/2017,26/12/2017,"činnosť pracovnej zdravotnej služby vrosahu stanovenom v prílohe č.1, lekárske preven.prehliadky ..podľa z.č.355/2007Z.z. a podľa osobitných predpisov","činnosť pracovnej zdravotnej služby vrosahu stanovenom v prílohe č.1, lekárske preven.prehliadky ..podľa z.č.355/2007Z.z. a podľa osobitných predpisov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,19.12.2017,-,28.12.2017,01.01.2018,platná,26/12/2017,
26/07/2013,26/07/2013,Dodávka mäsových výrobkov,Dodávka mäsových výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,17.07.2013,-,19.07.2013,25.07.2013,platná,26/07/2013,
25/12/2018,25/12/2018,Zmluva o dielo č.8/2018,"Hygienická maľba v pavilone A - chodiace oddelenie a pavilon B - hospodárska budova v LIDWINA a s tým spojené práce: oprava omietok,vyrovnávanie, brúsenie ,vyrovnávanie trhlín a nerovnosti, oprava stropných omietok,stierkovanie penetrovanie a iné",,,"dodávateľ: Štefan Harvila, Hankovce 131, 06712 Hankovce, IČO: 37371649, Štefan Harvila","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"22 911,96 € s DPH",10.12.2018,10.12.2018 -,18.12.2018,19.12.2018,platná,25/12/2018,
25/12/2017,25/12/2017,dodávka pekárenských a cukrárenských výrobkov,dodávka pekárenských a cukrárenských výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,14.12.2017,-,18.12.2017,01.01.2018,platná,25/12/2017,
25/07/2013,25/07/2013,"Dodávka potravín-mlieko a smotana,mlieko a smotana s obsah.tuka nad 6%, nezahustené, nesladené","Dodávka potravín-mlieko a smotana,mlieko a smotana s obsah.tuka nad 6%, nezahustené, nesladené",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,17.07.2013,-,19.07.2013,25.07.2013,platná,25/07/2013,
24/12/2018,24/12/2018,Darovacia zmluva,Vecný dar-knihy,,,"darca: Galéria Nedbalka n.o, Nedbalova 17, 811 01 Bratislava, IČO: 45739498, Ing. Lucia Pavuková","obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,03.10.2018,03.10.2018 -,14.12.2018,15.12.2018,platná,V:\scan\Z 024,
24/12/2017,24/12/2017,"dodatok č.2 k ramcovej zmluve č.Z59130011 o odbere,úprave, zhodnotení alebo zneškodnení odpadov","dodatok č.2 k ramcovej zmluve č.Z59130011 o odbere,úprave, zhodnotení alebo zneškodnení odpadov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,13.12.2017,-,18.12.2017,01.01.2018,platná,24/12/2017,
24/12/2016,24/12/2016,"príloha k dodatku č.1 k Ramcovej zmluve č.Z59130011 o odbere, úprave, zhodnotení alebo zneškodnení odpadov....","príloha k dodatku č.1 k Ramcovej zmluve č.Z59130011 o odbere, úprave, zhodnotení alebo zneškodnení odpadov....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,28.12.2016,-,30.12.2016,01.01.2017,platná,24/12/2016,
24/07/2013,24/07/2013,"Dodávka potravín/tovaru/-maslo a mliečne natierky,syry a tvaroh,ostatné mliečné výrobky, jogurty a ostatné druhy skvas. a acidifil.mlieka alebo smotany","Dodávka potravín/tovaru/-maslo a mliečne natierky,syry a tvaroh,ostatné mliečné výrobky, jogurty a ostatné druhy skvas. a acidifil.mlieka alebo smotany",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,17.07.2013,-,19.07.2013,25.07.2013,platná,24/07/2013,
23/12/2018,23/12/2018,Zmluva o dielo číslo 27/2018,"Odstráneniehavarijného stavu-Výmena ležatých rozvodov ZIT, studená voda, teplá voda a cirkulačné potrubie teplej vody 1.etapa v pavilone hosp.budovy a v pavilone imobilných klientov",,,"dodávateľ: Proservis Strážske, s.r.o., Mierova 101, 072 22 Strážske, IČO: 36727466, Miroslav Patlevič","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"34 200,00 € s DPH",14.12.2018,14.12.2018 -,14.12.2018,15.12.2018,platná,V:\scan,
23/12/2017,23/12/2017,združená dodávka plynu  Mierova 3,združená dodávka plynu  Mierova 3,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INNOGY Slovensko s.r.o., Hviezoslavovo námestie 13, 811 02 BRATISLAVA, IČO: 44291809",,,05.12.2017,-,07.12.2017,08.12.2017,platná,"23/12/2017 , Príloha č. 1",
