Z - 16/2020,Z - 16/2020,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/c, Bratislava, IČO: 35815256, Ing. Ľubomír Matta, Ing. Gustáv Domaník",,"predávajúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026",,29.10.2020,01.01.2021 - 31.12.2021,04.12.2020,01.01.2021,archívna,Z 016,
4/01/2013,4/01/2013,Servis rohoži,Servis rohoži,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Royal business corporation s.r.o., Slovenskej jednoty 19, Košice, IČO: 45391611",,,15.11.2012,-,14.01.2013,15.01.2013,platná,4/01/2013,
35/12/2013,35/12/2013,Potraviny- pekárenske a cukrárenske výrobky,Potraviny- pekárenske a cukrárenske výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,18.12.2013,-,20.12.2013,01.01.2014,platná,35/12/2013,
34/12/2013,34/12/2013,"potraviny-mrazené ryby,mrazená zelenina a polotovar","potraviny-mrazené ryby,mrazená zelenina a polotovar",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,18.12.2013,-,20.12.2013,01.01.2014,platná,34/12/2013,
33/12/2013,33/12/2013,Kancelárske a školske potreby,Kancelárske a školske potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,02.12.2013,-,20.12.2013,01.01.2014,platná,33/12/2013,
32/12/2013,32/12/2013,Hygienicke potreby,Hygienicke potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,02.12.2013,-,20.12.2013,01.01.2014,platná,32/12/2013,
31/12/2013,31/12/2013,Čistiace a dezinfekčné prostriedky,Čistiace a dezinfekčné prostriedky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,02.12.2013,-,20.12.2013,01.01.2014,platná,31/12/2013,
30/11/2013,30/11/2013,Dodávka plynu r.2014,Dodávka plynu r.2014,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,06.11.2013,-,20.12.2013,01.01.2014,platná,,
3/4/2011,3/4/2011,Servisné práce,Servisné práce,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PLYNMONT-KOMP spol. s.r.o., Gaštanová 259, Strážske, IČO: 31711561",,"2 452,80 € bez DPH",14.03.2011,-,22.03.2011,23.03.2011,platná,3/4/2011,
3/3/2011,3/3/2011,Pekarenské výrobky,Pekarenské výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,23.02.2011,-,09.03.2011,15.03.2011,platná,3/3/2011,
3/01/2013,3/01/2013,"Mrazené morské ryby,mrazená zelenina a hotové mrazené cestovinové jedlá.","Mrazené morské ryby,mrazená zelenina a hotové mrazené cestovinové jedlá.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,20.12.2012,-,02.01.2013,02.01.2013,platná,3/01/2013,
29/11/2013,29/11/2013,Oprava strechy na pavilone D,Oprava strechy na pavilone D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: M-STAV, Ján Mačík, Pavlovce nad Úhom, IČO: 11959576",,"7 799,64 € bez DPH",28.11.2013,-,29.11.2013,30.11.2013,platná,29/11/2013,
28/12/2017,28/12/2017,"Vecný dar-zdravotnický materiál(ihly,striekačky,obvezy,teplomer,tlakomer,......","Vecný dar-zdravotnický materiál(ihly,striekačky,obvezy,teplomer,tlakomer,......",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: MSM Slovakia s.r.o., Kopčanská 35, 90851 Holíč, IČO: 31440479",,"891,80 € bez DPH",31.01.2018,-,17.01.2018,18.01.2018,platná,28/12/2017,
28/11/2013,28/11/2013,Oprava ústredného kurenia-pavilon D,Oprava ústredného kurenia-pavilon D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"4 339,99 € bez DPH",29.11.2013,-,29.11.2013,30.11.2013,platná,28/11/2013,
27/12/2017,27/12/2017,"Vecný dar-glukomer, Neurostimulátor","Vecný dar-glukomer, Neurostimulátor",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: MSM Slovakia s.r.o., Kopčanská 35, 90851 Holíč, IČO: 31440479",,"155,52 € bez DPH",31.12.2017,-,17.01.2018,18.01.2018,platná,27/12/2017,
27/12//2018,27/12/2018,Kúpna zmluva č.5/12/2018,"dodanie 1 ks Sušička prádla vrátanie dovozu,zloženia v  mieste dodania, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"4 445,00 € s DPH",20.12.2018,20.12.2018 -,20.12.2018,21.12.2018,platná,Z 027,
27/10/2013,27/10/2013,"Dodávka všeob.materialu/ udržba, výchova/","Dodávka všeob.materialu/ udržba, výchova/",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: BAL Slovakia, Močarianska 3, 07101 Michalovce, IČO: 36396044",,,30.09.2013,-,22.10.2013,23.10.2013,platná,27/10/2013,
26/12/2018,26/12/2018,Kúpna zmluva č.4/12/2018,"dodanie 1 ks Kuchynský robot vrátanie dovozu, zloženia v mieste dodania, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"7 945,00 € s DPH",20.12.2018,20.12.2018 -,20.12.2018,21.12.2018,platná,Z 026,
26/12/2017,26/12/2017,"činnosť pracovnej zdravotnej služby vrosahu stanovenom v prílohe č.1, lekárske preven.prehliadky ..podľa z.č.355/2007Z.z. a podľa osobitných predpisov","činnosť pracovnej zdravotnej služby vrosahu stanovenom v prílohe č.1, lekárske preven.prehliadky ..podľa z.č.355/2007Z.z. a podľa osobitných predpisov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,19.12.2017,-,28.12.2017,01.01.2018,platná,26/12/2017,
26/07/2013,26/07/2013,Dodávka mäsových výrobkov,Dodávka mäsových výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,17.07.2013,-,19.07.2013,25.07.2013,platná,26/07/2013,
25/12/2018,25/12/2018,Zmluva o dielo č.8/2018,"Hygienická maľba v pavilone A - chodiace oddelenie a pavilon B - hospodárska budova v LIDWINA a s tým spojené práce: oprava omietok,vyrovnávanie, brúsenie ,vyrovnávanie trhlín a nerovnosti, oprava stropných omietok,stierkovanie penetrovanie a iné",,,"dodávateľ: Štefan Harvila, Hankovce 131, 06712 Hankovce, IČO: 37371649, Štefan Harvila","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"22 911,96 € s DPH",10.12.2018,10.12.2018 -,18.12.2018,19.12.2018,platná,25/12/2018,
25/12/2017,25/12/2017,dodávka pekárenských a cukrárenských výrobkov,dodávka pekárenských a cukrárenských výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,14.12.2017,-,18.12.2017,01.01.2018,platná,25/12/2017,
25/07/2013,25/07/2013,"Dodávka potravín-mlieko a smotana,mlieko a smotana s obsah.tuka nad 6%, nezahustené, nesladené","Dodávka potravín-mlieko a smotana,mlieko a smotana s obsah.tuka nad 6%, nezahustené, nesladené",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,17.07.2013,-,19.07.2013,25.07.2013,platná,25/07/2013,
24/12/2018,24/12/2018,Darovacia zmluva,Vecný dar-knihy,,,"darca: Galéria Nedbalka n.o, Nedbalova 17, 811 01 Bratislava, IČO: 45739498, Ing. Lucia Pavuková","obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,03.10.2018,03.10.2018 -,14.12.2018,15.12.2018,platná,V:\scan\Z 024,
24/12/2017,24/12/2017,"dodatok č.2 k ramcovej zmluve č.Z59130011 o odbere,úprave, zhodnotení alebo zneškodnení odpadov","dodatok č.2 k ramcovej zmluve č.Z59130011 o odbere,úprave, zhodnotení alebo zneškodnení odpadov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,13.12.2017,-,18.12.2017,01.01.2018,platná,24/12/2017,
24/12/2016,24/12/2016,"príloha k dodatku č.1 k Ramcovej zmluve č.Z59130011 o odbere, úprave, zhodnotení alebo zneškodnení odpadov....","príloha k dodatku č.1 k Ramcovej zmluve č.Z59130011 o odbere, úprave, zhodnotení alebo zneškodnení odpadov....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,28.12.2016,-,30.12.2016,01.01.2017,platná,24/12/2016,
24/07/2013,24/07/2013,"Dodávka potravín/tovaru/-maslo a mliečne natierky,syry a tvaroh,ostatné mliečné výrobky, jogurty a ostatné druhy skvas. a acidifil.mlieka alebo smotany","Dodávka potravín/tovaru/-maslo a mliečne natierky,syry a tvaroh,ostatné mliečné výrobky, jogurty a ostatné druhy skvas. a acidifil.mlieka alebo smotany",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,17.07.2013,-,19.07.2013,25.07.2013,platná,24/07/2013,
23/12/2018,23/12/2018,Zmluva o dielo číslo 27/2018,"Odstráneniehavarijného stavu-Výmena ležatých rozvodov ZIT, studená voda, teplá voda a cirkulačné potrubie teplej vody 1.etapa v pavilone hosp.budovy a v pavilone imobilných klientov",,,"dodávateľ: Proservis Strážske, s.r.o., Mierova 101, 072 22 Strážske, IČO: 36727466, Miroslav Patlevič","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"34 200,00 € s DPH",14.12.2018,14.12.2018 -,14.12.2018,15.12.2018,platná,V:\scan,
23/12/2017,23/12/2017,združená dodávka plynu  Mierova 3,združená dodávka plynu  Mierova 3,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INNOGY Slovensko s.r.o., Hviezoslavovo námestie 13, 811 02 BRATISLAVA, IČO: 44291809",,,05.12.2017,-,07.12.2017,08.12.2017,platná,"23/12/2017 , Príloha č. 1",
23/12/2016,23/12/2016,"vykonávanie činnosti prac.zdravotnej služby v rozsahu stanovenom v prílohe č.1, lekárske prev.prehliadky....","vykonávanie činnosti prac.zdravotnej služby v rozsahu stanovenom v prílohe č.1, lekárske prev.prehliadky....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,20.12.2016,-,30.12.2016,01.01.2017,platná,23/12/2016,
23/07/2013,23/07/2013,"dodávka potravín hrubý tovar-muka,mučné výrobky, strukoviny, cestoviny,ryža","dodávka potravín hrubý tovar-muka,mučné výrobky, strukoviny, cestoviny,ryža",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,09.07.2013,-,19.07.2013,25.07.2013,platná,23/07/2013,
22/19/2019,22/19/2019,Rámcová dohoda č.2020/MI/0001,Dodávka pekárenských a cukrárenských výrobkov  na základe cenovej ponuky,,,"odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","dodávateľ: PODVIHORLATSKÉ PEKÁRNE a CUKRÁRNE, a.s., Mierova 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko",,,17.12.2019,17.12.2019 - 31.12.2021,27.12.2019,01.01.2020,archívna,Z 022,platnosť: 01.01.2020-31.12.2021
22/12/2018,22/12/2018,Kúpna zmluva č.3/12/2018,"dodanie Panvy na smaženie vrátanie dovozu, zloženie do miesta dodania,napojenie a zaškolenie obsluhy",,,"predávajúci: Elektroservis VV s.r.o, čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"3 230,00 € s DPH",07.12.2018,07.12.2018 -,07.12.2018,08.12.2018,platná,V:\scan,
22/12/2016,22/12/2016,dodávka plynu na rok 2017,dodávka plynu na rok 2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,07.12.2016,-,12.12.2016,01.01.2017,platná,22/12/2016,
22/11/2017,22/11/2017,Zmluva o pripojení do el.distribučnej siete MIEROVA 3,Zmluva o pripojení do el.distribučnej siete MIEROVA 3,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,22.11.2017,22.11.2017,platná,22/11/2017,
22/07/2013,22/07/2013,"Dodávka potravín hrubý tovar-konzer. ovocie a zelenina, ovoc.a zel. šťavy,suš.zelen., zavaraniny,lekváre,konzer. ovocie a zelenina, nealkohol.nápoje, mineral.vody,rafinované tuky a oleje, med,konzer.ryby a výrobky , mäsové výrobky konzervované-paštety.","Dodávka potravín hrubý tovar-konzer. ovocie a zelenina, ovoc.a zel. šťavy,suš.zelen., zavaraniny,lekváre,konzer. ovocie a zelenina, nealkohol.nápoje, mineral.vody,rafinované tuky a oleje, med,konzer.ryby a výrobky , mäsové výrobky konzervované-paštety.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,09.07.2013,-,19.07.2013,25.07.2013,platná,22/07/2013,
21/12/2019,21/12/2019,Darovacia zmluva č.26/2019,"Vecné dary : Osviežovač vzduchu Hyscent STELTH 1 ks a
                      vôňa hyscenst S 6ks",,,"obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","darca: MSM Slovakia s.r.o, Kopčanská 35, 908 51 Holič, IČO: 31440479, Mgr. Milan Drnzík",,"662,40 € s DPH",17.12.2019,17.12.2019 -,27.12.2019,27.12.2019,platná,Z 021,
21/12/2014,21/12/2014,Poskytovanie činnosti pracovnej zdravotnej služby,Poskytovanie činnosti pracovnej zdravotnej služby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,30.12.2014,-,31.12.2014,01.01.2015,platná,21/12/2014,
21/11/2018,2190/2016/OSM-2720,Protokol o zverení nehnuteľnosti do spravy,Protokol o zverení nehnuteľnosti do spravy,21/11/201821/11/201821/11/2018,,"zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa","správca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"627 698,04 € s DPH",19.02.2016,19.02.2016 -,,,platná,V:\scan,
21/11/2018,dodatok č.1  3155/2016/OSM-10279,Dodatok č.1 k Protokolu o zverení nehnuteľností do správy zo dňa 01.03.2016,byty č.38 a 39  súp.č.252  v polyfunkčnom dome a  parcela 524 o výmere 665 m2 ku každemu bytu,,21/11/2018,"zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa","správca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,11.04.2016,01.04.2016 -,,,platná,V:\scan,
21/11/2018,dodatok č.2    5284/2017/OSM-26479,Dodatok č.2 k Protokolu o zverení nehnuteľností do správy zo dňa 01.03.2016,pozemky  a rodinné domy v katastralných územiach Strážske a Voľa,,21/11/2018,"zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa","správca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026",,,10.10.2017,01.10.2017 -,,,platná,V:\scan,
21/11/2018,dodatok č.3   4039/2018/ OSM-17854,Dodatok č.3 k Protokolu o zverení nehnuteľností do správy zo dňa 01.03.2016,odňatie stavby sup.č.33 v katastry Voľa,,21/11/2018,"zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,01.10.2018,01.10.2018 -,,,platná,V:\scan,
21/11/2017,21/11/2017,Zmluva o pripojení do el.distribučnej siete MIEROVA 2,Zmluva o pripojení do el.distribučnej siete MIEROVA 2,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,22.11.2017,22.11.2017,platná,21/11/2017,
21/09/2016,21/09/2016,"Oprava kanalizácie pod vstupným traktom DSS LIDWINA-nahradenie poškodenej časti kan.vedenia pretlačením pod zakladovým murivom, vykopové práce, kompletačné práce, úprava povrchov pokladkou betonovej dlažby hr.3cm, prevedenie tesnostnej skúšky.","Oprava kanalizácie pod vstupným traktom DSS LIDWINA-nahradenie poškodenej časti kan.vedenia pretlačením pod zakladovým murivom, vykopové práce, kompletačné práce, úprava povrchov pokladkou betonovej dlažby hr.3cm, prevedenie tesnostnej skúšky.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"21 640,10 € bez DPH",02.09.2016,-,05.09.2016,06.09.2016,platná,21/09/2016,
21/07/2013,21/07/2013,"Dodávka potravín hrubý tovar-pochutiný,koreniny,cukrovinky, soľ,cukor.","Dodávka potravín hrubý tovar-pochutiný,koreniny,cukrovinky, soľ,cukor.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,09.07.2013,-,19.07.2013,25.07.2013,platná,21/07/2013,
20/12/2019,20/12/2019,Darovacia zmluva,"vecný dar :
 germicídny žiarič 2ks a resuscitačná sada  1 ks",,,"obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","darca: Essity Slovakia s.r.o, Gemerská Hôrka č.400, 04912 Gemerská Hôrka, IČO: 36590941, Ing. Anna Balažová, Mgr.Ľubica Hargašová",,"857,58 € s DPH",04.12.2019,04.12.2019 -,27.12.2019,28.12.2019,platná,Z 020,
20/12/2014,20/12/2014,Dodátok k zmluve č.Z59130011   Z 01/01/2014 Odvoz a likvidácia biologický rozložiteľného kuch.odpadu,Dodátok k zmluve č.Z59130011   Z 01/01/2014 Odvoz a likvidácia biologický rozložiteľného kuch.odpadu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,29.12.2014,-,31.12.2014,01.01.2015,platná,20/12/2014,
20/11/2018,20/11/2018,Zmluva o poskytovaní služieb v oblasti verejného obstarávania,Komplexná poradenská činnosť vo verejnom obstarávaní pre projekt s názvom" Cesta do komunity" IROP -PO2-SC211-2017-17,,,"poskytovateľ: Ultima Ratio s.r.o, UL.1.mája 709, Liptovský Mikuláš 031 01, IČO: 46862439, Ing. Milan Cupra","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"3 000,00 € s DPH",12.11.2018,24.11.2018 -,23.11.2018,24.11.2018,platná,20/11/2018,
20/11/2017,20/11/2017,Zmluva o pripojení do distribučnej siete,Zmluva o pripojení do distribučnej siete-plyn č.4015711017 Voľa,13/10/201913/10/2019,,"dodávateľ: SPP- distribucia a.s., Mlynské Nivy 44/b, Bratislava, IČO: 35910739, Ing.M arek Štefko","odberateľ: LIDWINA domov sociálnych služieb, Mládeže 1, IČO: 00692026, PhDr. Lýdia Bušaničová",,,08.11.2017,08.11.2017 - 08.11.2019,15.11.2017,15.11.2017,archívna,z 020,
20/11/2017,20/11/2017,Zmluva o pripojení do distribučnej siet - plynu  č.4015711017 Voľa,Zmluva o pripojení do distribučnej siet - plynu  č.4015711017 Voľa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - distribúcia a.s., Mlynské Nivy, Bratislava, IČO: 35910739",,,08.11.2017,-,14.11.2017,15.11.2017,platná,20/11/2017,
