01/02/2012,01/02/2012,Odber odpadu zo stravovacej prevádzky,Odber odpadu zo stravovacej prevádzky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: VAĽO Michal, Krivoščanska, Strážske",,,05.01.2012,-,18.01.2012,19.01.2012,platná,01/02/2012,
01/02/2018,01/02/2018,"revízia elektrozariadenia-elektroinštalácie v pavilone A,B,C,v kuchyni,práčovni v DSS","revízia elektrozariadenia-elektroinštalácie v pavilone A,B,C,v kuchyni,práčovni v DSS",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"4 448,29 € bez DPH",12.02.2018,-,13.02.2018,14.02.2018,platná,01/02/2018,
01/02/2021,01/02/2021,Zmluva 1/2021,"činnosť pracovnej zdravotnej služby v rozsahu stanovenom v prílohe č.1 tejto zmluvy
lekárske preventívne prehliadky vo vzťahu k práci na účel posudzovania zdrav. spôsobilosti na prácu......",008/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera","poskytovateľ: PZS5, s.r.o., Štefániková 2, Michalovce 071 01, IČO: 36750646, MUDr. Jozef Seiler, konateľ",,,11.01.2021,11.01.2021 - 31.12.2021,01.02.2021,02.02.2021,archívna,z 001,
01/03/2012,01/03/2012,Odber odpadu zo stravovacej prevádzky,Odber odpadu zo stravovacej prevádzky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Plitková Mariana Mgr., Krivoščanska, Strážske",,,05.01.2012,-,18.01.2012,19.01.2012,platná,01/03/2012,
01/03/2015,01/03/2015,potraviny mlieko a mliečne výrobky,potraviny mlieko a mliečne výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,10.03.2015,-,12.03.2015,13.03.2015,platná,01/03/2015,
02/01/2016,02/01/2016,"Dodatok č.1 k Ramcovej zmluve č.Z59130011 o odbere, ....  kuch.odpadov","Dodatok č.1 k Ramcovej zmluve č.Z59130011 o odbere, ....  kuch.odpadov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,18.01.2016,-,18.01.2016,19.01.2016,platná,02/01/2016,
02/01/2017,02/01/2017,dodávka pracích prostriedkov,dodávka pracích prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.01.2017,-,02.02.2017,03.02.2017,platná,02/01/2017,
02/01/2020,02/01/2020,Zmluva o dielo č. 01/2020,"Pravidelná revízia elektrozariadenia - elektroinštalácie v pavilóne A,B,C,D + v kuchyni a práčovni v LIDWINA - DSS Strážske",,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026","predávajúci: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976",,"4 662,97 € s DPH",29.01.2020,10.02.2020 - 28.02.2020,29.01.2020,30.01.2020,archívna,Z 002,
02/01/2022,02/01/2022,Zmluva o vykonávaní činnosti technika BOZP,"Predmetom zmluvy sa dodávateľ zaväzuje poskytovať činnosť technika BOZP v prevádzke LIDWINA_DSS, Mládeže 1, Strážskev zmysle platných predpisov a to - Zákon NR SR č. 124/2006 Z.Z. o bezpečnosti a ochrane zdravia pri práci v znení neskorších predpisov a v zmysle tejto zmluvy",411/2022,,"predávajúci: Mgr. Marián Koman, Puškinova 1714/2, Humenné, IČO: 50107321, Mgr. Marián Koman","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,03.01.2022,01.01.2022 -,04.01.2022,05.01.2022,platná,Z 002,"Oprávnený podľa OSVEDČENIA ev. čís.: ABT-0066/18
                             OPRÁVNENIA ev. čís.: VVZ-0044/21-01.1"
02/02/2014,02/02/2014,"Revízia elektrozariadenia-elektroinštaláciv pavilone A,B,C,kuchyni,pračovni a žehliarni v LIDWINA -DSS","Revízia elektrozariadenia-elektroinštaláciv pavilone A,B,C,kuchyni,pračovni a žehliarni v LIDWINA -DSS",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"4 448,29 € bez DPH",07.02.2014,-,11.02.2014,12.02.2014,platná,02/02/2014,
02/02/2018,02/02/2018,dodávka kancelárskych a školských potrieb,dodávka kancelárskych a školských potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,26.02.2018,-,26.02.2018,01.03.2018,platná,02/02/2018,
02/02/2021,02/02/2021,Dodatok č.4 k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ č. Z5912011 o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: EBA s.r.o., Rusovská cesta 1, Bratislava 851 01, IČO: 31376134, Ing. Alexander Beljajev",,,18.01.2021,01.01.2021 - 31.12.2021,01.02.2021,01.01.2021,archívna,Z 002,
02/03/2015,02/03/2015,dodatok k zmluve č.5100308001C,dodatok k zmluve č.5100308001C,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,26.03.2015,-,26.03.2015,01.04.2015,platná,02/03/2015,
03/01/2016,03/01/2016,Pracovná zdravotná služba lekárske prev.prehliadky,Pracovná zdravotná služba lekárske prev.prehliadky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,30.12.2015,-,21.01.2016,22.01.2016,platná,03/01/2016,
03/01/2017,03/01/2017,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.01.2017,-,02.02.2017,03.02.2017,platná,03/01/2017,
03/01/2022,03/01/2022,Platobný výmer za byt Chemik,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené s užívaním bytu č.38,A 018/2022,,"predávajúci: BytexStr. s.r.o., Obchodná 252, Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","nájomca: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, jank",,"186,75 € s DPH",31.12.2021,01.01.2022 - 31.12.2022,26.01.2022,27.01.2022,archívna,"Z 003 , Mesačné zálohy byt Chemik č.38",
03/02/2018,03/02/2018,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,26.02.2018,-,26.02.2018,01.03.2018,platná,03/02/2018,
03/02/2019,03/02/2019,Rámcová kúpna zmluva,Dodávka  mlieka a mliečnych výrobkov podľa ponukového listu,624/2019648/2019,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, PhDr. Lýdia Bušaničová","dodávateľ: INMEDIA spol.s.r.o, Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,,18.02.2019,12.03.2019 - 11.03.2021,01.03.2019,12.03.2019,archívna,Z 003,
03/02/2020,03/02/2020,Kúpna zmluva č. 1/2020,dodávka tovarov na základe objednávky vystavenej kupujúcim na čistiace prostriedky,,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026","predávajúci: Ajva, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,27.02.2020,01.03.2020 - 28.02.2021,28.02.2020,29.02.2020,archívna,Z 003,
03/02/2021,03/02/2021,Zmluva o poskytovaní služieb,Predmetom zmluvy je zabezpečenie zneškodnenia zdravotného odpadu z testovania na COVID - 19,,,"predávajúci: ENVIS - Environmentálne služby, Saleziánov 6, Michalovce, IČO: 32686005, Ing. Šuňavský Rudolf","predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,09.02.2021,09.02.2021 - 30.04.2021,12.02.2021,12.02.2021,archívna,Z 003,
03/03/2014,03/03/2014,"opravy veľkokap.zariadení v strav.prevádzke, aut.práčiek,vysavačov, sušičiek,žehličiek,manglov,rádií, radiomagnetofónov a inych elektrospotrebičov","opravy veľkokap.zariadení v strav.prevádzke, aut.práčiek,vysavačov, sušičiek,žehličiek,manglov,rádií, radiomagnetofónov a inych elektrospotrebičov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,28.03.2014,-,28.03.2014,01.04.2014,platná,03/03/2014,
03/03/2015,03/03/2015,"Opravy veľkokapacitných zariadení v stravovacej prevádzke, automatických pračiek, vysávačov, sušičiek, žehličiek, mang.strojov, rádií, radiomagnetofonov a iných elektrospotrebičov.","Opravy veľkokapacitných zariadení v stravovacej prevádzke, automatických pračiek, vysávačov, sušičiek, žehličiek, mang.strojov, rádií, radiomagnetofonov a iných elektrospotrebičov.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,,31.03.2015,-,31.03.2015,01.04.2015,platná,03/03/2015,
03/04/2012,03/04/2012,"revízia elektrozariad.-elektroinštal. pavilon A,B,C","revízia elektrozariad.-elektroinštal. pavilon A,B,C",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"4 448,71 € bez DPH",01.03.2012,-,01.03.2012,02.03.2012,platná,03/04/2012,
04/01/2016,04/01/2016,Dodatok č.1 k zmluve č.6.3.1317,Dodatok č.1 k zmluve č.6.3.1317,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,22.01.2016,-,26.01.2016,27.01.2016,platná,04/01/2016,
04/01/2017,04/01/2017,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.01.2017,-,02.02.2017,03.02.2017,platná,04/01/2017,
04/01/2022,04/01/2022,Platobný výmer za byt Chemik,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené s užívaním bytu č.39,,,"predávajúci: BytexStr. s.r.o., Obchodná 252, Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","nájomca: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,,31.12.2021,01.01.2022 - 31.12.2022,26.01.2022,27.01.2022,archívna,"Z 004 , Mesačné zálohy byt Chemik č.39",
04/02/2018,04/02/2018,dodávka pracích prostriedkov,dodávka pracích prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,26.02.2018,-,26.02.2018,01.03.2018,platná,04/02/2018,
04/02/2020,04/02/2020,Kúpna zmluva č. 2/2020,dodávka tovarov na základe objednávky vystavenej kupujúcim na pracie prostriedky,,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026","predávajúci: Ajva, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,27.02.2020,01.03.2020 - 28.02.2021,28.02.2020,29.02.2020,archívna,Z 004,
04/03/2014,04/03/2014,"Ovocie, zelenina a zemiaky","Ovocie, zelenina a zemiaky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,31.03.2014,-,02.04.2014,15.04.2014,platná,04/03/2014,
04/03/2019,04/03/2019,Darovacia zmluva č.15032019,"Vecný dar-vybavenie pre multisenzorickú miestnosť:polohovaciu trampolínu vrátanie ,HIFI systém Pionier XMD, aróma difuzér aladin",,,"obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková","darca: ARJO-HUMANIC SK s.r.o, Školská 428/1, IČO: 36679607, Ing. Ján Hudák",,"959,46 € s DPH",20.03.2019,20.03.2019 -,26.03.2019,20.03.2019,platná,Z 004,
04/03/2021,Dodatok č. 1,Dodatok č. 1 k Rámcovej zmluve zo dňa 24.2.2021,"Predmet zákazky ,, Mlieko a mliečné výrobky\" - na základe narastajúcich cien potravín na trhu sa zmluvné strany dohodli uzatvoriť tento dodatok č.1 a zmeniť ustanovenia Zmluvy v rozsahu.",,04/03/2021,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,Z 04/03/2021,
04/03/2021,04/03/2021,Rámcová kúpna zmluva,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,471/202104/03/2021,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ",,,24.02.2021,12.03.2021 - 11.03.2022,05.03.2021,12.03.2021,archívna,Z 004,
04/04/2015,04/04/2015,Dodávka mäsových výrobkov a údenín podľa cenovej ponuky,Dodávka mäsových výrobkov a údenín podľa cenovej ponuky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,14.04.2015,-,22.04.2015,27.04.2015,platná,04/04/2015,
04/05/2012,04/05/2012,ovocie,ovocie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,28.03.2012,-,04.04.2012,15.04.2012,platná,04/05/2012,
04/06/2012,04/06/2012,Mäso,Mäso,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,10.04.2012,-,12.04.2012,15.04.2012,platná,04/06/2012,
04/07/2012,04/07/2012,"Hydinové mäso, vajcia","Hydinové mäso, vajcia",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,18.04.2012,-,25.04.2012,01.05.2012,platná,04/07/2012,
05/01/2019,1,Výmer,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené s užívaním bytu č.38,,05/01/2019,"správca: BytexStr s.r.o, Obchodná 252 A/B, IČO: 51778823, Mgr.Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková",,,,01.09.2019 -,22.10.2019,23.10.2019,platná,Z 005,
05/01/2019,05/01/2019,Zmluva o výkone správy,"komplexné zabezpečenie správy spoločných časti domu, spoločných zariadení domu a príslušenstva byt. domu na ulici Obchodnej 252 v Strážskom, zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov  - 38 a nebytových priestorov a ďalších dojednaných činnosti za podmienok dojednaných touto zmluvou.",05/01/2019,,"správca: BytexStr, s.r.o, Jahodná 518/1 07222 Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 07222 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,04.01.2019,01.01.2019 -,04.01.2019,01.01.2019,platná,Z 005,
05/02/2016,05/02/2016,"revízia elektrozariadenia v pavilone A,B,C, v kuchyni, pračovni a žehliarni v LIDWINA-DSS","revízia elektrozariadenia v pavilone A,B,C, v kuchyni, pračovni a žehliarni v LIDWINA-DSS",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"4 448,29 € bez DPH",03.02.2016,-,05.02.2016,06.02.2016,platná,05/02/2016,
05/02/2018,05/02/2018,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,26.02.2018,-,26.02.2018,01.03.2018,platná,05/02/2018,
05/02/2020,05/02/2020,Kúpna zmluva č. 3/2020,dodávka tovarov na základe objednávky vystavenej kupujúcim na kancelárske a školské potreby,,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026","predávajúci: Ajva, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,27.02.2020,01.03.2020 - 28.02.2021,28.02.2020,29.02.2020,archívna,Z 005,
05/02/2022,05/02/2022,Kúpna zmluva,"Predmetom zmluvy sa predávajúci zaväzuje dodať kupujúcemu čistiace prostriedky (ďalej len tovar v zmysle cenovej ponuky predávajúceho uvedenej v prílohe č. 1 tejto zmluvy, v kvalite vyhovujúcej STN, EN a právnym predpisom platným v SR a zaväzuje sa na neho previesť vlastnícke právo k tomuto tovaru.",292/2022,,"predávajúci: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778, Krídla František, Gažo Vladimír","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera",,,01.02.2022,15.02.2022 - 14.02.2023,07.02.2022,08.02.2022,archívna,Z 5/22,
05/03/2017,05/03/2017,dodávka mlieka a mliečných výrobkov,dodávka mlieka a mliečných výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,23.02.2017,-,10.03.2017,13.03.2017,platná,05/03/2017,
05/04/2014,05/04/2014,"dodávka bravčového mäsa, hovädzieho mäsa a vnútornosti","dodávka bravčového mäsa, hovädzieho mäsa a vnútornosti",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,01.04.2014,-,02.04.2014,15.04.2014,platná,05/04/2014,
05/04/2021,Dodatok č. 1,Dodatok č.1 k Rámcovej zmluve zo dňa 7.4.2021,"Predmet zákazky ,, Mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby z hydiny, vajcia\" - na základe narastajúcich cien potravín na trhu sa zmluvné strany dohodli uzatvoriť tento dodatok č.1 a zmeniť ustanovenia Zmluvy v rozsahu.",,05/04/2021,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,Z 05/04/2021,
05/04/2021,05/04/2021,Rámcová kúpna zmluva,"dodávka tovaru - mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby podľa ponukového listu predávajúceho",05/04/2021,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"7 451,46 € s DPH",07.04.2021,21.04.2021 - 20.04.2022,14.04.2021,21.04.2021,archívna,Z - 05,
05/08/2012,05/08/2012,"Potraviny-muka,muč.výrobky,strukoviny,cestoviny,ryža..","Potraviny-muka,muč.výrobky,strukoviny,cestoviny,ryža..",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,15.05.2012,-,30.05.2012,01.06.2012,platná,05/08/2012,
05/08/2015,05/08/2015,finančný  príspevok na projekt OPORA 2015-realizácia individuáneho plánu rozvoja pre Dagmar M.,finančný  príspevok na projekt OPORA 2015-realizácia individuáneho plánu rozvoja pre Dagmar M.,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"570,00 € bez DPH",09.07.2015,-,18.08.2015,19.08.2015,platná,05/08/2015,
05/09/2012,05/09/2012,"Potraviny-pochutiny,koreniny,cukrovinky,cukor,soľ..","Potraviny-pochutiny,koreniny,cukrovinky,cukor,soľ..",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,15.05.2012,-,30.05.2012,01.06.2012,platná,05/09/2012,
06/01/2019,1,Výmer,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené  s užívaním bytu č.39,,06/01/2019,"predávajúci: BytexStr, s.r.o, Obchodná 252, Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,,,01.09.2019 -,22.10.2019,23.10.2019,platná,Z 006,
