92/2021,"prezutie pneumatík Opel, Hyundai",,"dodávateľ: Ing. Jozef Varga, Mierova 271, Strážske, IČO: 37355601","45,00 € s DPH",05.10.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
92/2020,dobrá voda 20 ks,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, Bratislava, IČO: 35787180","130,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
91/2023,Služby VO na pekárenské výrobky,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","360,00 € s DPH",06.12.2023,20.12.2023,,platná,
91/2022,oprava trojtrubej pece,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","350,00 € s DPH",01.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
91/2021,LED žiarivky 6 ks,,"dodávateľ: BaB, s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","40,00 € s DPH",05.10.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
91/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","80,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
90/2023,obrusovina PVC,,"dodávateľ: Praktik textil s.r.o, Mierova 271, Strážske, IČO: 44491191","133,20 € s DPH",04.12.2023,11.12.2023,,platná,
90/2022,Zabezpečenie procesu VO na potraviny - pekárenské výrobky,,"dodávateľ: Tomin s.r.o., Húskova 1283/11, Košice, IČO: 36593737","360,00 € s DPH",05.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
90/2021,farebná tlačiareň,,"dodávateľ: Autoconta.s., Krasovského 14, Bratislava, IČO: 36396222","240,00 € s DPH",05.10.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
90/2020,náhrada na mop 8 ks,,"dodávateľ: Europapier Slovensko s.r.o., Panónska cesta 40, Bratislava, IČO: 31344381","60,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
9/2023,Servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip spol. s.r.o., Humenská cesta 1, Michalovce, IČO: 35832789","354,30 € s DPH",07.03.2023,17.03.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
9/2022,"pravidelná revízia elektrozariadení pavilón A, B, C, kuchyňa, práčovňa",,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","4 300,00 € s DPH",07.03.2022,14.03.2022,"Mgr. Viera Dzurjašková , riaditeľka",platná,
9/2021,lieky 2/2021,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","100,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
9/2020,Materiál na úsek údržby,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","20,00 € s DPH",29.01.2020,06.02.2020,"Hrabeková Janka, poverená riadením",platná,
89/2023,tonery do tlačiarni a kopírky,,"dodávateľ: AUTOCONT s.r.o, Krasovského 14, Bratislava, IČO: 36396222","400,00 € s DPH",04.12.2023,11.12.2023,,platná,
89/2022,Revízia výťahov,,"dodávateľ: Liftex - Rusnačková V., Exnárova 6, Košice, IČO: 7251605","350,00 € s DPH",05.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
89/2021,PC zostava s príslušenstvom,,"dodávateľ: Autocont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 250,00 € s DPH",30.09.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
89/2020,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",02.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
88/2023,Služby VO-potraviny hrubý tovar,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","360,00 € s DPH",30.11.2023,05.12.2023,,platná,
88/2022,nemrznúca zmes do ostrekovačov,,"dodávateľ: Ing. Jozef Varga, Mierova 271, Strážske, IČO: 37355601","40,00 € s DPH",05.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
88/2021,Tonery 3 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","110,00 € s DPH",30.09.2021,30.09.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
88/2020,lieky 10/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.10.2020,05.10.2020,,platná,
87/2023,materiál údržba,,"dodávateľ: BaB Sk s.r.o, Gorazdova 3, Michalovce, IČO: 36802352","200,00 € s DPH",30.11.2023,04.12.2023,,platná,
87/2022,chemické prípravky do bazéna,,"dodávateľ: Radoslav Kušnír - RK.EURO, Zdoba 140, IČO: 40912370","210,00 € s DPH",30.11.2022,06.12.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
87/2021,LED žiarovka 50 ks,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","120,00 € s DPH",22.09.2021,29.09.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
87/2020,materiál na úsek údržby,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","300,00 € s DPH",30.09.2020,05.10.2020,,platná,
86/2023,deky mikroplyš,,"dodávateľ: TiaHome s.r.o, Vihorlatska 54, IČO: 50778919","1 950,00 € s DPH",30.11.2023,30.11.2023,,platná,
86/2022,Skupinová supervízia 8 hod,,"dodávateľ: PhDr. Alica Kozelová, MBA, Rakovec nad Ondavou 198, IČO: 54504007","440,00 € s DPH",01.12.2022,06.12.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
86/2021,servisná prehliadka vozidla Hyundai,,"dodávateľ: Rades - Ing. Radoslav Popovič, Okružná 5, Michalovce, IČO: 32692188","280,00 € s DPH",27.09.2021,29.09.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
86/2020,rýchlovarné konvice 3 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","80,00 € s DPH",28.09.2020,05.10.2020,,platná,
85/2023,"posteľné bradlo, paplóny, vankúše, plachty",,"dodávateľ: TiaHome s.r.o, Vihorlatska 54,Košice, IČO: 50778919","9 360,00 € s DPH",20.11.2023,30.11.2023,,platná,
85/2022,Úradné overenie vahy,,"dodávateľ: Slovenská legálna metrológia n.o., Hviezdoslavova 31, Banská Bystrica, IČO: 37954521","50,00 € s DPH",24.11.2022,06.12.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
85/2021,materiál na úsek údržby a pracovnej terapie,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","140,00 € s DPH",20.09.2021,23.09.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
85/2020,servisná prehliadka vozidla Hyundai,,"dodávateľ: Rades - Ing. Radoslav Popovič, Okružná 5, Michalovce, IČO: 32692188","250,00 € s DPH",23.09.2020,02.10.2020,,platná,
84/2023,oprava sušičky,,"dodávateľ: ELEKTROSERVIS VV s.r.o, Čemernianská 50. Vranov nad Topľou, IČO: 44602731","1 000,00 € s DPH",07.11.2023,16.11.2023,,platná,
84/2022,"Steamer 10 kg, tlaková fľaša 1 ks",,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenska 1, Bratislava, IČO: 35840790","160,00 € s DPH",15.11.2022,02.12.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
84/2021,"čistiace, pracie a hygienické potreby",,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","850,00 € s DPH",03.09.2021,14.09.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
84/2020,prostriedky do umývačky riadu - kuchyňa,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","350,00 € s DPH",23.09.2020,02.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
833/2021,"presklenná vitrína, komoda na šanóny",,"dodávateľ: htx4c, Karpatské námestie 7770/10A, Bratislava, IČO: 53075609","1 160,00 € s DPH",28.12.2021,30.12.2021,,platná,
831/2021,"mäso, mäsové výrobky",,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, Michalovce, IČO: 36205915","197,93 € s DPH",28.12.2021,30.12.2021,,platná,
83/2023,prípravky do perličky,,"dodávateľ: ECO NEXT s.r.o, Hraničná 2, Košice, IČO: 45606161","180,00 € s DPH",06.11.2023,16.11.2023,,platná,
83/2022,revízia plynových a tlakových zariadení,,"dodávateľ: Ján Brtáň, Hermanovce nad Topľou, IČO: 14322731","800,00 € s DPH",10.11.2022,22.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
83/2021,oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","40,00 € s DPH",16.08.2021,23.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
83/2020,perá s logom 150 ks,,"dodávateľ: National Pen, P.O.Box 0013, Bratislava, IČO: IE9726444O","130,00 € s DPH",21.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
82/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","1 700,00 € s DPH",03.11.2023,13.11.2023,,platná,
82/2022,pohrebné služby - Putnoky Marek,,"dodávateľ: Mestský podnik služieb mesta Strážske, IČO: 34446773","750,00 € s DPH",10.11.2022,22.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
82/2021,materiál na údržbu,,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","200,00 € s DPH",16.08.2021,23.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
82/2020,"latexové rukavice, dávkovač",,"dodávateľ: Syrmex International spol. s.r.o., Slnečné jazerá - sever 2572/125, IČO: 31395538","440,00 € s DPH",11.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
81/2023,čistiace prostriedky na pranie a čistenie do dávkovačov......,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, SV.ŠTEFANA 5, ŠTUROVO, IČO: 51644801","600,00 € s DPH",03.11.2023,10.11.2023,,platná,
81/2022,potraviny - hrubý tovar,,"dodávateľ: GVP spol. s.r.o., Tolstého 1, Humenné, IČO: 36446190","750,00 € s DPH",07.11.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
81/2021,"steamer, vonný olej",,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790","150,00 € s DPH",13.08.2021,23.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
81/2020,"tonery do tlačiarne 4 ks, toner do kopírky",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","300,00 € s DPH",11.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
80/2023,revízia prenosných elektrospotrebičov a ruč. ele.náradia,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","1 000,00 € s DPH",03.11.2023,10.11.2023,,platná,
80/2022,zabezpečenie procesu VO na potraviny - hrubý tovar,,"dodávateľ: TOMIN s.r.o., Húskova 1283/11, IČO: 36593737","500,00 € s DPH",03.11.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
80/2021,zaškolenie na úpravu web stránky,,"dodávateľ: GlobalSolution s.r.o., Obchodná 2, Michalovce, IČO: 36173436","100,00 € s DPH",11.08.2021,17.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
80/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","200,00 € s DPH",19.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
8/2023,Reinštalácia ESET PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","270,00 € s DPH",06.03.2023,17.03.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
8/2022,"analyzátor, Covid testy",,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenska 3, Košice, IČO: 45424462","1 700,00 € s DPH",07.03.2022,14.03.2022,"Mgr. Viera Dzurjašková , riaditeľka",platná,
8/2021,respirátory FFP2-KN 300 ks,,"dodávateľ: Hesychia trade s.r.o., Obchodná 2, Michalovce, IČO: 52668011","200,00 € s DPH",28.01.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
8/2020,Materiál na úsek údržby,,"dodávateľ: Inkatherm s.r.o., Fraňa Kráľa 12, Michalovce, IČO: 36596639","120,00 € s DPH",29.01.2020,06.02.2020,"Hrabeková Janka, poverená riadením",platná,
79/2023,revízia plynových a tlakových zariadení,,"dodávateľ: Ján Brtáň, Hermanovce nad Topľou, IČO: 14322731","483,60 € s DPH",03.11.2023,10.11.2023,,platná,
79/2022,"elektroinštalačný materiál, LED svietidlá, žiarovky",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","350,00 € s DPH",03.11.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
79/2021,"dodávka a montáž - dvojsklo, sklo, sieťky",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","186,00 € s DPH",02.08.2021,17.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
79/2020,školenie - Manažér kvality,,"dodávateľ: CeMS, s.r.o., Snežienkova 1/A, IČO: 35891823","420,00 € s DPH",07.09.2020,10.09.2020,,platná,
78/2023,čistenie kanalizácie,,"dodávateľ: ČISTENIE KANALIZACII- MONITORING, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","400,00 € s DPH",03.11.2023,03.11.2023,,platná,
78/2022,Revízia prenosných elektrospotrebičov a ručného el. náradia,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","1 000,00 € s DPH",03.11.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
78/2021,čistiace prostriedky,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","270,00 € s DPH",02.08.2021,17.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
78/2020,"vlajka SR, Eú, drevené tyčky, stojan na vlajky",,"dodávateľ: Ing.Dušan Grigeľ, Zemplínska 2527/6, IČO: 32682760","70,00 € s DPH",07.09.2020,10.09.2020,,platná,
77/2023,"kalibrované teplomery do chladničiek a mrazničiek, vpichový teplomer, vlhkomer.",,"dodávateľ: Ján Matta-Pavlisko, Závadka 30, Závadka, IČO: 41579429","600,00 € s DPH",26.10.2023,02.11.2023,,platná,
77/2022,kľučky na okná,,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","100,00 € s DPH",31.10.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
77/2021,strihanie 6 PSS,,"dodávateľ: Kaderníctvo Andrea, Mierová 777, Strážske, IČO: 37317385","21,00 € s DPH",02.08.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
77/2020,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",04.09.2020,10.09.2020,,platná,
76/2023,Supervízia skupinová a individuálna,,"dodávateľ: PhDr. Alica Kozelová MBA, Rakovec nad Ondavou, IČO: 54504007","640,00 € s DPH",25.10.2023,31.10.2023,,platná,
76/2022,"1x neodkladná podpora životných funkcií, 3x kurz prvej pomoci pre zamestnancov - 8 hod. s inštruktorom",,"dodávateľ: MDclinic a.s., Radlinského 27, Bratislava, IČO: 44571747","1 735,20 € s DPH",21.10.2022,21.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
76/2021,pracie prostriedky,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","210,00 € s DPH",02.08.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
76/2020,"PC zostava, tlačiareň",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 450,00 € s DPH",03.09.2020,10.09.2020,,platná,
75/2023,revízia kotlov Hoval,,"dodávateľ: GASSERVIS-Igor Oravec, Straková 3, Košice, IČO: 17100046","1 500,00 € s DPH",25.10.2023,31.10.2023,,platná,
75/2022,"prezutie pneumatík Opel Vivaro, Hyundai",,"dodávateľ: Ing.Jozef Varga - V - PERFEKT, Mierova 271, Strážske, IČO: 37355601","100,00 € s DPH",28.10.2022,07.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
75/2021,kancelárske potreby,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","65,00 € s DPH",02.08.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
75/2020,"koberce 2 ks, obšitie kobercov",,"dodávateľ: Interier Invest s.r.o., Kukučínova 23, Košice, IČO: 36190381","400,00 € s DPH",03.09.2020,10.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
74/2023,Služby VO-protipožiarne dvere,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","150,00 € s DPH",24.10.2023,31.10.2023,,platná,
74/2022,Chemické prípravky do bazéna,,"dodávateľ: Radoslav Kušnír- RK Euro, Zdoba 140, IČO: 40912370","200,00 € s DPH",21.10.2022,07.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
74/2021,hygienické potreby,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","120,00 € s DPH",02.08.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
74/2020,lieky 9/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",02.09.2020,10.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
73/2023,Kancelárske potreby,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","500,00 € s DPH",20.10.2023,30.10.2023,,platná,
73/2022,"Ročný servis a údržba kotlov, odb. prehliadky a skúšky plynových kotlov",,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","1 300,00 € s DPH",21.10.2022,07.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
73/2021,Dodávka a montáž klimatizácie,,"dodávateľ: SOPKLIMA Vzduchotechnika a klimatizácia, Dargov 215, IČO: 34276106","2 701 600,00 € s DPH",30.07.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
73/2020,dezinsekcia poti hmyzu,,"dodávateľ: DDD - Ing. Štefanič Vladimír, Štefánikova 28, Michalovce, IČO: 32690754","500,00 € s DPH",17.08.2020,27.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
72/2023,čistiace a pracie prostriedky,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","1 200,00 € s DPH",20.10.2023,30.10.2023,,platná,
72/2022,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","150,00 € s DPH",21.10.2022,07.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
72/2021,Oprava telefónov v zariadení,,"dodávateľ: Slovak telekom, a.s., Karadžičova 10, Bratislava, IČO: 35763469","400,00 € s DPH",23.07.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
72/2020,revízia prenosných el. spotrebičov 197 ks,,"dodávateľ: Rudaš Peter, Čajkovského 18, Michalovce, IČO: 10712976","950,00 € s DPH",14.08.2020,21.08.2020,,platná,
71/2023,deratizácia vonkajších a vnútorných priestorov zariadenia,,"dodávateľ: Deratizácia, Dezinfekcia , Dezinsekcia -Ladislav Lechman, Zalužice 419, IČO: 32673108","420,00 € s DPH",20.10.2023,30.10.2023,,platná,
71/2022,oprava konvektomatu,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","200,00 € s DPH",14.10.2022,28.10.2022,PaedDr. Štefan Čarný,platná,
71/2021,materiál na údržbu a úsek soc. reh.,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","420,00 € s DPH",23.07.2021,02.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
71/2020,jeednorázové rúška 1000 ks,,"dodávateľ: STAVMONTA SLOVAKIA s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","350,00 € s DPH",14.08.2020,21.08.2020,,platná,
70/2023,"Rozšírenie Cygnus vykazovanie ZP,prenosný terminál s obalom-Implementácia VZK v IS Cygnus SK",,"dodávateľ: IReSoft, s.r.o., Cejl 62, Brno CZ, IČO: 26297850","564,00 € s DPH",12.10.2023,18.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
70/2022,"výmena disku , inštalácia OS, doinštalovanie SW",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","170,00 € s DPH",14.10.2022,20.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
70/2021,"piesková filtrácia, spona, piesok",,"dodávateľ: Mountfieeld SK, s.r.o., Červenej armády 1, Martin, IČO: 36377147","160,00 € s DPH",23.07.2021,02.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
70/2020,"výpustný ventil 2 ks, skrutky",,"dodávateľ: Armat Trade, Mierová 62, Humenné, IČO: 36745197","40,00 € s DPH",12.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
