11/2022,Nákup nábytku - projekt PRIORITY,0929/2021,"dodávateľ: Drevona Market, Výhonská 1, 831 06  Bratislava, IČO: 50443003","1 190,00 € s DPH",21.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
106/2022,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","1 200,00 € s DPH",08.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
34/2021,Nákup športového materiálu - medaile a poháre,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","1 200,00 € s DPH",04.10.2021,28.10.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
46/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 215,54 € s DPH",08.12.2021,10.12.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
14/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, IČO: 31396674","1 215,54 € s DPH",21.05.2021,21.05.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
58/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",01.10.2020,05.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
52/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",27.08.2020,27.08.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
44/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",05.06.2020,10.06.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
39/2021,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 262,70 € s DPH",29.11.2021,02.12.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
60/2022,Zakúpenie leteniek do Belgicka - mládežnícka výmena,,"dodávateľ: Pelicantravel s.r.o., Námesti SNP 6, 811 06 Bratislava, IČO: 35897821","1 290,16 € s DPH",15.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
70/2020,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","1 332,31 € s DPH",17.12.2020,18.12.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
15/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 341,71 € s DPH",11.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
33/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 375,54 € s DPH",04.10.2021,04.10.2021,,platná,
150/2019,"Zakúpenie kancelárskeho papiera, materiálu a stoličiek",,"dodávateľ: OLHA OFFICE s.r.o., Popradská 9, IČO: 52201589","1 387,07 € s DPH",12.12.2019,13.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
32/2023,Mikrobusová preprava do Nemecka od.3.6. do 8.6.2023 - projekt Erasmus+,,"dodávateľ: TRANS & FASHION, Užhorodská 37, 040 11 Košice, IČO: 47434775","1 500,00 € s DPH",05.05.2023,12.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
49/2021,Nákup kancelárského nábytku,,"dodávateľ: Drevona Market, s.r.o., Výhonská 1, 831 06 Bratislava, IČO: 50443003","1 580,00 € s DPH",13.12.2021,20.12.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
26/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 615,54 € s DPH",06.07.2021,14.07.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
53/2021,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 627,80 € s DPH",21.12.2021,29.12.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
54/2021,Nákup nábytku,,"dodávateľ: Drevona Market, s.r.o., Výhonská 1, 831 06 Bratislava, IČO: 50443003","1 639,00 € s DPH",21.12.2021,29.12.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
89/2023,Poukážky - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","1 740,00 € s DPH",05.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
10/2024,Poukážky pre víťazov - KK Enersol a KK -SOČ,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","1 800,00 € s DPH",13.03.2024,18.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
139/2019,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","1 871,53 € s DPH",29.11.2019,09.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
137/2019,Nákup kancelárského materiálu do riaditeľne CVČ,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","1 900,00 € s DPH",28.11.2019,28.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
49/2023,Jazda detskou železnicou dňa 6.7.2023 - detský prímestský tábor,,"dodávateľ: OZ Detská železnica Košice, Aténska 15, 040 13  Košice, IČO: 42241189","100,00 € s DPH",26.06.2023,27.06.2023,"Erika Repaská, hospodárka",platná,
39/2023,Nákup tonerov - KK súťaží,,"dodávateľ: Soft - Tech, s.r.o., Hrnčiarska 1620/41, 091 01  Stropkov, IČO: 45917272","100,00 € s DPH",22.05.2023,23.05.2023,"Erika Repaská, hospodárka",platná,
4/2023,Prenájom telocvične-stolný tenis DŠS KSK,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",23.01.2023,25.01.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
97/2022,Oprava zásuvkového bodu,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","100,00 € s DPH",25.11.2022,30.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
86/2022,Prenájom telocvične - DŠS KSK,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",02.11.2022,04.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
43/2022,Prenájom telocvične na 7.6. a 8.6.2022 - DŠS KSK - bedminton chlapci a dievčatá,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",16.05.2022,20.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
97/2022,Oprava zásuvkového bodu,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","100,00 € s DPH",25.11.2021,30.11.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
54/2020,Renovácia tonera-KK súťaží,107/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","100,00 € s DPH",16.09.2020,21.09.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
47/2020,Občerstvenie - záverečná porada-vyhodnotenie šk. roka 2019/2020,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","100,00 € s DPH",29.06.2020,02.07.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
46/2020,Údržba kopírovacieho stroja,105/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","100,00 € s DPH",10.06.2020,11.06.2020,,platná,
121/2019,Prenájom telocvične - DŠS KSK-bedminton - 3. a 4.12.2019,,"dodávateľ: SOŠ železničná, Palackého 14, 04001  Košice, IČO: 35570563","100,00 € s DPH",07.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
77/2022,Nákup kníh pre pedag. zamestnancov - "Európa v Kocke",,"dodávateľ: Ľubomír Šúth - Litera, SNP 11, 99001  Veľký Krtíš, IČO: 30442389","101,25 € s DPH",06.09.2022,06.09.2022,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
4/2020,Zabezpečenie občerstvenia - KK OvI a KK CHO - 01/2020,1/020/5028,"dodávateľ: Lahoda s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","104,31 € s DPH",20.01.2020,22.01.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
55/2023,Vstup do ZOO- detský letný tábor - 12.7.2023,,"dodávateľ: Zoologická záhrada Košice, Ulica k zoologickej záhrade, 040 01 Košice, IČO: 00083089","105,24 € s DPH",06.07.2023,06.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
31/2020,Nákup kancelarského nábytku do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","107,00 € s DPH",06.03.2020,11.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
16/2022,Nákup športového materiálu - poháre a medaile - II.hracie obdobie DŠS KSK,,"dodávateľ: VIVA TRADE   s.r.o., Szakkayho 1,  040 01  Košice, IČO: 36202347","107,40 € s DPH",22.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
50/2022,Zabezpečenie občerstvenia pre účastníkov SF basketbal - DŠS KSK dňa 2.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","109,80 € s DPH",01.06.2022,02.06.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
68/2022,Materiál s tématikou HARRY POTTER- detský prímestský tábor,,"dodávateľ: Activa Slovakia s.r.o., Mokráň záhon 4, Štúrova 13, 814 99 Bratislava, IČO: 35787180","110,00 € s DPH",24.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
10/2022,Zabezpečenie občerstvenia pre DŠS KSK - ZK nohejbal,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","110,00 € s DPH",16.03.2022,16.03.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
16/2021,Nákup kancelárského materiálu - KK súťaží,105/021/5028,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","110,00 € s DPH",02.06.2021,02.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
58/2023,Denné menu  pre účastníkov DPT dňa 12.7.2023,,"dodávateľ: Alexander Bikár, Krosnianska 21, 040 22  Košice, IČO: 47539917","110,40 € s DPH",10.07.2023,10.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
1/2020,"Zabezpečenie občerstvenia - KK MO,A",1/020/5028,"dodávateľ: Lahoda s.r.o., Strojárenská 3, 040 01  Košice, IČO: 00520969","110,98 € s DPH",13.01.2020,17.01.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
23/2024,Občerstvenie - DŠS KSK dňa 18.4.2024 - volejbal d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,18 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
57/2023,Návšteva do technického múzea v Košiciach dňa 14.7.2023,,"dodávateľ: Slovenské technické múzeum, Hlavná 88, 040 01   Košice, IČO: 31297111","114,00 € s DPH",10.07.2023,10.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
14/2022,Zabezpečenie občerstvenia pre účastníkov KK MO Z9 - 29.3.2022,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","115,36 € s DPH",22.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
20/2023,Občerstvenie pre účastníkov RF nohejbal chlapci - 5.4.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","115,71 € s DPH",31.03.2023,31.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
2/2024,"Zabezpečenie občerstvenia - KK OvI - 23.1.2024,  KK CHO,A - 24. a 25.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","117,72 € s DPH",22.01.2024,22.01.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
28/2024,Prenájom telocvične na 4.6. a 5.6.2024  - KŠO - stolný tenis,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","120,00 € s DPH",23.04.2024,23.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
81/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","120,00 € s DPH",29.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
67/2023,Kurz prvej pomoci pre 3 zamestnancov,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského 19,  040 01  Košice, IČO: 00416193","120,00 € s DPH",03.10.2023,12.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
60/2023,Tlač fotografií a diplomov - detský letný tábor,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","120,00 € s DPH",11.07.2023,14.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
96/2022,Tlač propagačného materiálu - projekt: "European Student Councils",,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","120,00 € s DPH",23.11.2022,28.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
65/2022,Kancelársky materiál - detský prímestský tábor,,"dodávateľ: OLHA  TRADE  s.r.o., 044 44  Kráľovce 167, IČO: 36208086","120,00 € s DPH",20.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
31/2021,Nákup materiálu na výtvarný krúžok,,"dodávateľ: Vodár, spol. s r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","120,00 € s DPH",02.08.2021,16.08.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
10/2021,Nákup kancelárského materiálu -  KK súťaží,43/021/5028,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","120,00 € s DPH",26.04.2021,30.04.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
45/2020,Poukážky pre víťazov KK súťaží,105/020/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","120,00 € s DPH",10.06.2020,10.06.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
23/2020,Nákup kníh - KK Pekná maďarská reč,43/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","120,00 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
13/2020,Nákup kníh pre víťazov KK Šaliansky Maťko,1/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","120,00 € s DPH",03.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
5/2020,Nákup kníh pre víťazov KK - SJ,1/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","120,00 € s DPH",20.01.2020,22.01.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
77/2023,Zabezpečenie občerstvenia -22.11.2023- volejbal chlapci - SOŠ drevárska SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","124,55 € s DPH",16.11.2023,16.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
37/2023,Poukážky - KK FO,,"dodávateľ: Tesco Stores, Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","128,00 € s DPH",22.05.2023,23.05.2023,"Erika Repaská, hospodárka",platná,
76/2022,Zakúpenie leteniek do Bulharska - valné zhromaždenie ENYC,,"dodávateľ: Pelicantravel s.r.o., Námestie SNP 3, 811 06  Bratislava, IČO: 35897821","129,06 € s DPH",19.08.2022,23.08.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
49/2020,Nákup - bezkontaktný teplomer,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","129,60 € s DPH",25.08.2020,25.08.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
1/2021,Zabezpečenie obedov pre porotcov - KK SJ,1/021/5028,"dodávateľ: Precise Kantina, Mlynárska 19, 040 01  Košice, IČO: 46221506","13,50 € s DPH",10.02.2021,11.02.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
8/2024,Kancelársky papier - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","130,00 € s DPH",19.02.2024,26.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
4/2024,Prenájom telocvične na 9.4. a 10.4.2024 - DŠS KSK - RF -stolný tenis,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","130,00 € s DPH",07.02.2024,07.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
47/2023,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","130,00 € s DPH",22.06.2023,27.06.2023,"Erika Repaská, hospodárka",platná,
9/2023,Nákup kancelárského materiálu - KK súťaží,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","130,00 € s DPH",16.02.2023,21.02.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
57/2020,Renovácia tonerov,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","132,00 € s DPH",01.10.2020,05.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
40/2023,Nákup trofejí - sklo M64C - projekt Erasmus+,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 04001  Košice, IČO: 36202347","132,30 € s DPH",24.05.2023,24.05.2023,"Erika Repaská, hospodárka",platná,
23/2023,"Občerstvenie pre účastníkov KK CHO,B dňa 13.4.2023 a na Stretnutie víťazov , kategória A dňa 17.4.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","132,36 € s DPH",11.04.2023,12.04.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
17/2023,Občerstvenie na DŠS KSK v dňoch 29.3. a 30.3.2023 v Michalovciach,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","132,66 € s DPH",24.03.2023,28.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
42/2022,"Zabezpečenie občerstvenia - KK BiO, E",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","133,90 € s DPH",13.05.2022,20.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
5/2024,Občerstvenie  - KK OĽP dňa 8.2.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","134,00 € s DPH",07.02.2024,07.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
138/2019,Zabezpečenie občerstvenia na DŠS KSK - Košice,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","134,47 € s DPH",28.11.2019,28.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
85/2022,Nákup kancelarského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","135,00 € s DPH",17.10.2022,18.10.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
25/2024,Občerstvenie pre účastníkov DŠS KSK  v Michalovciach dňa 17.4.2024,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","135,96 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
52/2022,Zabezpečenie občerstvenia pre účastníkov RF bedminton - DŠS KSK dňa 7.6. a 8.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","138,60 € s DPH",02.02.2022,02.06.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
52/2022,Zabezpečenie občerstvenia pre účastníkov RF bedminton - DŠS KSK dňa 7.6. a 8.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","138,60 € s DPH",02.06.2022,02.02.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
1/2024,"Zabezpečenie občerstvenia - KK MO,A - 16.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","139,36 € s DPH",15.01.2024,16.01.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
56/2020,Presun domény rcm.sk,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, IČO: 36743852","14,28 € s DPH",25.09.2020,01.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
17/2024,"Občerstvenie - Stretnutie víťazov, kat. A dňa 4.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","140,00 € s DPH",03.04.2024,04.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
59/2023,Materiál na DPT - "Čarodejnícke prázdniny",,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, 040 01  Košice, IČO: 51456781","140,00 € s DPH",10.07.2023,10.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
95/2022,Oprava tlačiarne a servis kalkulačiek,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","140,00 € s DPH",23.11.2022,28.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
45/2021,Nákup vysáča ETA Fortelo,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava, IČO: 35950226","141,00 € s DPH",08.12.2021,10.12.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
1/2023,Zabezpečenie občerstvenie pre účastníkov KK  matematickej olympiády a olympiády z informatiky,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","142,10 € s DPH",09.01.2023,23.01.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
12/2023,Občerstvenie na RF futsal dievčat - 22.3.2023,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","144,45 € s DPH",20.03.2023,21.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
27/2023,Nákup kancelárskeho materiálu - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., 044 44  Kráľovce 167, IČO: 36208086","145,00 € s DPH",20.04.2023,25.04.2023,Mgr. Viera Hamřiková,platná,
25/2020,Účastnícky poplatok - seminár: "Novela zákonníka práce na rok 2020"-9.3.2020,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, IČO: 36287229","148,00 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
18/2024,Občerstvenie na DŠS KSK v Michalovciach dňa 4.4.2024,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","148,32 € s DPH",03.04.2024,04.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
8/2022,Zabezpečenie občerstvenia pre súťažiacich v KK - Enersol a Turnaj mladých fyzikov,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","148,32 € s DPH",09.03.2022,16.03.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
93/2023,Občerstvenie - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","150,00 € s DPH",12.12.2023,19.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
54/2023,Autobusová preprava - detský letný tábor- 12.7.2023- ZOO Košice,,"dodávateľ: Dopravný podnik, Bardejovská 6, 043 29  Košice, IČO: 31701914","150,00 € s DPH",03.07.2023,03.07.2023,"Erika Repaská, hospodárka",platná,
