16/2024,Kurz prvej pomoci III. a európsky certifikát prvej pomoci pre 2 osoby,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského 19,  040 01  Košice, IČO: 00416193","280,00 € s DPH",21.03.2024,21.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
14/2024,Občerstvenie - DŠS KSK- volejbal d.-19.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","198,32 € s DPH",20.03.2024,20.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
13/2024,Občerstvenie pre účastníkov KK-Enersol dňa 22.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","56,28 € s DPH",19.03.2024,19.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
10/2024,Poukážky pre víťazov - KK Enersol a KK -SOČ,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","1 800,00 € s DPH",13.03.2024,18.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
11/2024,Občerstvenie pre účastníkov DŠS KSK od 19.3. do 22.3.2024 - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","499,22 € s DPH",18.03.2024,18.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
12/2024,"Poukážky pre víťazov KK - OvI, kat. A,B",,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","90,00 € s DPH",18.03.2024,18.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
7/2024,Renovácia tonera - KK súťaží,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",19.02.2024,26.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
8/2024,Kancelársky papier - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","130,00 € s DPH",19.02.2024,26.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
9/2024,Občerstvenie DŠS KSK - 5.3.2024- volejbal dievčatá - OA Watsonova Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","87,20 € s DPH",26.02.2024,26.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
6/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","240,00 € s DPH",13.02.2024,15.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
4/2024,Prenájom telocvične na 9.4. a 10.4.2024 - DŠS KSK - RF -stolný tenis,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","130,00 € s DPH",07.02.2024,07.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
5/2024,Občerstvenie  - KK OĽP dňa 8.2.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","134,00 € s DPH",07.02.2024,07.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
3/2024,Poukážky - KK  OĽP,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","40,00 € s DPH",01.02.2024,01.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
2/2024,"Zabezpečenie občerstvenia - KK OvI - 23.1.2024,  KK CHO,A - 24. a 25.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","117,72 € s DPH",22.01.2024,22.01.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
1/2024,"Zabezpečenie občerstvenia - KK MO,A - 16.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","139,36 € s DPH",15.01.2024,16.01.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
94/2023,Nákup viacúčelového vysávača,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","271,55 € s DPH",20.12.2023,27.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
92/2023,Nákup medailí - DŠS KSK,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","190,00 € s DPH",12.12.2023,19.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
93/2023,Občerstvenie - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","150,00 € s DPH",12.12.2023,19.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
91/2023,Občerstvenie pre zamestnancov zo SF - vianočné posedenie,,"dodávateľ: Cool plus s.r.o., Opatovská cesta 10,  040 17  Košice, IČO: 47749032","155,20 € s DPH",12.12.2023,12.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
86/2023,Aktualizačné vzdelávanie: "Nenásilná komunikácia" pre zamestnancov CVČ,,"dodávateľ: ProSchool s.r.o., Kosorín 177, 966 24  Kosorín, IČO: 45649201","250,00 € s DPH",01.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
87/2023,Kancelársky materiál pre workshopy pre SŠ,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","160,00 € s DPH",01.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
88/2023,Tlač diplomov - DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",01.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
89/2023,Poukážky - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","1 740,00 € s DPH",05.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
90/2023,Nákup výpočtovej techniky,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","610,00 € s DPH",05.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
81/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","120,00 € s DPH",29.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
82/2023,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","70,00 € s DPH",29.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
83/2023,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","420,00 € s DPH",29.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
84/2023,Zabezpečenie občerstvenia na  december 2023 - DŠS KSK - Michalovce,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","406,03 € s DPH",29.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
85/2023,Zabezpečenie občerstvenia na 6.12.2023 - DŠS KSK - OA Rožňava,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","43,40 € s DPH",30.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
80/2023,Zabezpečenie občerstvenia - 27.11.2023- volejbal chlapci -  G.P.Horova MI,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","97,03 € s DPH",21.11.2023,21.11.2023,"Erika Repaská, hospodárka",platná,
77/2023,Zabezpečenie občerstvenia -22.11.2023- volejbal chlapci - SOŠ drevárska SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","124,55 € s DPH",16.11.2023,16.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
78/2023,Zabezpečenie občerstvenia na 21. a 22.11.2023 - DŠS KSK - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","226,72 € s DPH",16.11.2023,16.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
79/2023,Zabezpečenie občerstvenia na 21.11.2023 - DŠS KSK - SZŠ Rožňava,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, IČO: 10755004","83,70 € s DPH",16.11.2023,16.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
75/2023,Servis kopírovacieho stroja  bizhub 225i,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","90,00 € s DPH",06.11.2023,13.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
76/2023,Zabezpečenie občerstvenia na 15. a 16.11.2023 - DŠS KSK - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","191,84 € s DPH",06.11.2023,13.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
74/2023,Zabezpečenie občerstvenia na 10. a 15.11.2023 na DŠS KSK v Michalovciach,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","160,68 € s DPH",06.11.2023,09.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
70/2023,Účasť na webinári:"Nové možnosti financovania originálnych kompetencií po novele zákona od 1.9.2023",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina 1, IČO: 31592503","72,00 € s DPH",30.10.2023,03.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
71/2023,Kancelársky materiál na DŠS KSK,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","210,00 € s DPH",31.10.2023,03.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
72/2023,Kancelársky materiál - projekt Erasmus+,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","210,00 € s DPH",31.10.2023,03.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
73/2023,Zabezpečenie občerstvenia pre účastníkov DŠS KSK  od 3.11. do 9.11.2023 v Košiciach,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","481,78 € s DPH",02.11.2023,03.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
68/2023,Občerstvenie -  RF futsal dievčatá - DŠS KSK - 20.10.2023 v SNV,,"dodávateľ: Sun Food, Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","188,15 € s DPH",17.10.2023,27.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
69/2023,Prenos WinPaM údajov do počítača,,"dodávateľ: Ives, Čsl. armády 20, 041 18  Košice, IČO: 162957","36,00 € s DPH",24.10.2023,27.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
67/2023,Kurz prvej pomoci pre 3 zamestnancov,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského 19,  040 01  Košice, IČO: 00416193","120,00 € s DPH",03.10.2023,12.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
63/2023,"Autobusová preprava osôb do Kysaku a späť v termínoch od 9.10.-13.10.2023, od 6.11.- 10.11.2023 a od 4.12. - 8.12.2023 - pobytové školenia pre členov školských parlamentov",,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","900,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
64/2023,"Nákup športového materiálu - medaile, emblémy, stuhy - základné kolá DŠS KSK",,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","230,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
65/2023,"Ubytovanie a stravovanie v termínoch od 9.10.-13.10.2023, od 6.11.- 10.11.2023 a od 4.12. - 8.12.2023 - pobytové školenia pre členov školských parlamentov",,"dodávateľ: Škola v prírode, 044 81  Kysak, IČO: 31300065","7 044,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
66/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","190,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
61/2023,Zriadenie použivateľského kódu pre novú zamestnankyňu,,"dodávateľ: EMM plus s.r.o., Bencúrova13, 040 01  Košice, IČO: 31723918","36,00 € s DPH",14.07.2023,19.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
62/2023,Nákup výpočtovej techniky,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","318,70 € s DPH",17.07.2023,19.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
60/2023,Tlač fotografií a diplomov - detský letný tábor,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","120,00 € s DPH",11.07.2023,14.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
56/2023,Občerstvenie pre účastníkov letného tábora dňa 14.7.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","60,00 € s DPH",10.07.2023,10.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
57/2023,Návšteva do technického múzea v Košiciach dňa 14.7.2023,,"dodávateľ: Slovenské technické múzeum, Hlavná 88, 040 01   Košice, IČO: 31297111","114,00 € s DPH",10.07.2023,10.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
58/2023,Denné menu  pre účastníkov DPT dňa 12.7.2023,,"dodávateľ: Alexander Bikár, Krosnianska 21, 040 22  Košice, IČO: 47539917","110,40 € s DPH",10.07.2023,10.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
59/2023,Materiál na DPT - "Čarodejnícke prázdniny",,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, 040 01  Košice, IČO: 51456781","140,00 € s DPH",10.07.2023,10.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
55/2023,Vstup do ZOO- detský letný tábor - 12.7.2023,,"dodávateľ: Zoologická záhrada Košice, Ulica k zoologickej záhrade, 040 01 Košice, IČO: 00083089","105,24 € s DPH",06.07.2023,06.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
54/2023,Autobusová preprava - detský letný tábor- 12.7.2023- ZOO Košice,,"dodávateľ: Dopravný podnik, Bardejovská 6, 043 29  Košice, IČO: 31701914","150,00 € s DPH",03.07.2023,03.07.2023,"Erika Repaská, hospodárka",platná,
53/2023,Nákup materiálu na DLT v dňoch od 10.7.2023 do 14.7.2023 - Čarodejnícke prázdniny,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, IČO: 51456781","60,00 € s DPH",29.06.2023,30.06.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
50/2023,Materiál na detský letný tábor - Čarodejnícke prázdniny,,"dodávateľ: preskoly.sk   s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","160,00 € s DPH",27.06.2023,29.06.2023,"Erika Repaská, hospodárka",platná,
51/2023,Obedy pre účastníkov detského letného tábora I. a II. turnus od. 3.7. do 14.7.2023,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","277,00 € s DPH",29.06.2023,29.06.2023,Mgr. Viera Hamřiková,platná,
52/2023,Vyraďovanie archívnej dokumentácie,,"dodávateľ: Vare s.r.o., Rastislavova 23, 040 01  Košice, IČO: 53235568","840,00 € s DPH",29.06.2023,29.06.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
