1/2016                        1/016/5028,1/2016                        1/016/5028,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"3 000,00 € bez DPH",11.01.2016,-,15.01.2016,16.01.2016,platná,,
1/2017                                   1/017/5028,1/2017                                   1/017/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"4 000,00 € bez DPH",09.01.2017,-,10.01.2017,11.01.2017,platná,,
1/2018,22/2018,Zmluva o výpožičke telocvične,Realizácia florbalového krúžku,,,"požičiavateľ: Stredná odborná škola, Ostrovského 1, IČO: 00893331, Ing. Elena Tibenská","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,,12.11.2018,12.11.2018 - 30.06.2019,12.11.2018,13.11.2018,archívna,"1/2018 , Prílohy č. 1-3",
1/2018,1/2018,Dodatok k zmluve o poskytnutí grantu na projekt Erasmus+- zmena príjemcu,Dodatok k zmluve o poskytnutí grantu na projekt Erasmus+- zmena príjemcu,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA - Slovenský inštitút mládeže, Karloveská 64, 842 58 Bratislava 4, IČO: 00157660",,,02.01.2018,-,10.01.2018,11.01.2018,platná,,
1/S/2022,2/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží od 11.1.2022 do 11.2.2022,1/20227/20223/202210/20224/20225/20226/202213/202214/202220/2022,,"objednávateľ: Regionálny úrad školskej správy, Zádielska 1222/1, 040 33  Košice, IČO: 54131430","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"3 000,00 € s DPH",10.01.2022,-,28.01.2022,29.01.2022,platná,2/2022,
10/2011,10/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Michalovce Partizánska, Partizánska 1, Michalovce, IČO: 42096651",,,,-,10.10.2011,,platná,10/2011,
10/2012,10/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,19.10.2012,-,19.10.2012,20.10.2012,platná,,
10/2013    SK-1124-2011-R1,10/2013    SK-1124-2011-R1,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"21 968,00 € bez DPH",17.06.2011,-,20.03.2013,18.06.2011,platná,,
10/2016,10/2016,Darovacia zmluva - poskytnutie peňažného daru na podporu semifinále súťaže Expedícia MARS 2016,Darovacia zmluva - poskytnutie peňažného daru na podporu semifinále súťaže Expedícia MARS 2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mgr. Monika Smolková, poslankyňa Európského parlamentu",,"500,00 € bez DPH",31.08.2016,-,09.09.2016,10.09.2016,platná,,
10/2017                       1/2017,10/2017                       1/2017,"Zmluva o dielo, ktorej predmetom je maľovanie chodieb a priestorov v CVČ","Zmluva o dielo, ktorej predmetom je maľovanie chodieb a priestorov v CVČ",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: X-pert s.r.o., Fábryho 6 Košice 040 22, IČO: 47541741",,"3 531,00 € bez DPH",28.07.2017,-,28.07.2017,07.08.2017,platná,,
10/2019,10/2019,Zmluva o spolupraci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,276/201998/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Obchodná akadémia, Polárna 1, IČO: 31956688, Mgr. Michal Potoma",,,17.09.2019,-,18.09.2019,19.09.2019,archívna,10/2019,
10/2020,10/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,64/2021,,"predávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688",,,07.09.2020,-,07.09.2020,08.09.2020,archívna,10/2020,
10/2021,10/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium, Opatovská 7, 040 01  Košice, IČO: 162159",,,07.09.2021,-,10.09.2021,11.09.2021,archívna,10/2021,
105/019/5028,7/2019,Zmluva o finančnom a organizačnom zabezpečení súťaží,Finančné a organizačné zabezpečenie súťaží od 3.5.2019 do 11.6.2019,,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Ľubica Oberučová",,"5 700,00 € s DPH",03.05.2019,-,15.05.2019,16.05.2019,platná,7/2019,
105/020/5028,7/2020,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží  od 11.5. do 4.6.2020,81/202042/202043/202045/202046/202087/202090/202091/2020,,"predávajúci: Okresný úrad Košice, Zádielska 1, 040 01 Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"6 000,00 € s DPH",07.05.2020,-,02.06.2020,03.06.2020,platná,7/2020,
105/021/5028,4/2021,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží od 12.5. do 31.5.2021,12/202143/202116/202148/202151/2021,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 78  Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"4 000,00 € s DPH",10.05.2021,-,18.05.2021,19.05.2021,platná,4/2021,
106/014/5028       10/2014,106/014/5028       10/2014,Zmluva o  finančnom  a organizačnom zabezpečení krajských  súťaží,Zmluva o  finančnom  a organizačnom zabezpečení krajských  súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"1 894,01 € bez DPH",01.04.2014,-,14.10.2014,15.04.2014,platná,,
107/020/5028,9/2020,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží - dištančná forma KK dejepisnej olympiády,53/202054/202055/2020127/2020129/2020130/2020,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 01 Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"700,00 € s DPH",26.08.2020,-,07.09.2020,08.09.2020,platná,9/2020,
11/2011,11/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Košice Bocatiova, Bocatiova 1, Košice, IČO: 35570172",,,,-,10.10.2011,,platná,11/2011,
11/2012,11/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: SOŠ pôšt a telekomunikácií, Palackého 14, Košice, IČO: 17055423",,,19.10.2012,-,19.10.2012,20.10.2012,platná,,
11/2013,11/2013,Dohoda o vzájomnej spolupráci,Dohoda o vzájomnej spolupráci,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"822,00 € bez DPH",17.06.2011,-,20.03.2013,18.06.2011,platná,,
11/2014                          8/2014,11/2014                          8/2014,Prenájom zbierkových predmetov na krajské kolo biologickej olympiády,Prenájom zbierkových predmetov na krajské kolo biologickej olympiády,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,"15,00 € bez DPH",07.05.2014,-,16.05.2014,,platná,,
11/2015,11/2015,"Zmluva o spolupráci pri zabezpečovaní rozvoja  a skvalitnenia záujmovej činnosti pre žiakov SŠ na území KSK zameranej na kreativitu, umenie a mediálnu výchovu","Zmluva o spolupráci pri zabezpečovaní rozvoja  a skvalitnenia záujmovej činnosti pre žiakov SŠ na území KSK zameranej na kreativitu, umenie a mediálnu výchovu",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Občianske združenie Dynamik, Rozvojová 2, 040 01 Košice",,"900,00 € bez DPH",26.05.2015,-,01.06.2015,02.06.2015,platná,,
11/2016,11/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, 04017 Košice - Barca, IČO: 00162574",,,26.09.2016,-,28.09.2016,29.09.2016,platná,,
11/2017,11/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,07.09.2017,-,11.09.2017,12.09.2017,platná,,
11/2018,11/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mdr. Ingrid Sedláková",,,07.09.2018,01.09.2018 - 29.06.2019,13.09.2018,14.09.2018,archívna,11/2018,
11/2019,11/2019,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,282/201997/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Stredná odborná škola ekonomická, Stojan 1, 052 01  Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová",,,23.09.2019,-,24.09.2019,25.09.2019,archívna,11/2019,
11/2020,11/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,57/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423",,,07.09.2020,-,07.09.2020,08.09.2020,archívna,11/2020,
11/2021,11/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,145/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ technická, Partizánská 1, 071 92  Michalovce, IČO: 42096651",,,07.09.2021,-,10.09.2021,11.09.2021,archívna,11/2021,
117/014/5028         12/2014,117/014/5028         12/2014,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"3 405,99 € bez DPH",29.06.2014,-,09.07.2014,10.07.2014,platná,,
118/015/5028                   12/2015,118/015/5028                   12/2015,Zmluva o finančnom a organizačnom zabezpečení  krajských kôl predmetových olympiád a súťaží,Zmluva o finančnom a organizačnom zabezpečení  krajských kôl predmetových olympiád a súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"3 000,00 € bez DPH",27.05.2015,-,01.06.2015,02.06.2015,platná,,
12/2011,12/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,,-,10.10.2011,,platná,12/2011,
12/2012,12/2012,Zmluva o spolupráci CVČ a hádzanárského klubu za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a hádzanárského klubu za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969",účastník: Prvý mestský hádzanársky klub Košice,,,31.10.2012,-,31.10.2012,01.11.2012,platná,,
12/2013   SK-11-50-2011-R2,12/2013   SK-11-50-2011-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"19 220,00 € bez DPH",12.07.2011,-,20.03.2013,13.07.2011,platná,,
12/2016,12/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,26.09.2016,-,28.09.2016,29.09.2016,platná,,
12/2017,12/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172",,,13.09.2017,-,13.09.2017,14.09.2017,platná,,
12/2018,12/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami   v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Obchodná akadémia, Polárna 1, 040 12 Košice, PaedDr. Peter Ivan",,,07.09.2018,01.09.2018 - 29.06.2019,13.09.2018,14.09.2018,archívna,12/2018,
12/2019,12/2019,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,269/201977/2020156/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Gymnázium, Opatovská cesta 7, IČO: 00162159, Mgr. Lenka Hézselyová",,,24.09.2019,-,24.09.2019,25.09.2019,archívna,12/2019,
12/2020,12/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium, Opatovská cesta 7, 040 01  Košice, IČO: 162159",,,07.09.2020,-,07.09.2020,08.09.2020,archívna,12/2020,
12/2021,12/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ beauty a služieb, Gemerská 1, 040 11  Košice, IČO: 17078423",,,07.09.2021,-,10.09.2021,11.09.2021,archívna,12/2021,
13/2011,13/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Trebišov, Komenského 12, Trebišov, IČO: 00162663",,,,-,10.10.2011,,platná,13/2011,
13/2012,13/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Bocatiova, Bocatiova 1, Košice, IČO: 35570172-2",,,31.10.2012,-,31.10.2012,01.11.2012,platná,,
13/2013  SK-21-32-2011-R2,13/2013  SK-21-32-2011-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"13 050,00 € bez DPH",18.07.2011,-,20.03.2013,19.07.2011,platná,,
13/2014,13/2014,Poskytnutie peňažného daru na podporu semifinále súťaže Expedície Mars 2014,Poskytnutie peňažného daru na podporu semifinále súťaže Expedície Mars 2014,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mgr. Monika Smolková, poslankyňa Európského parlamentu",,"500,00 € bez DPH",04.09.2014,-,09.09.2014,10.09.2014,platná,,
13/2015,13/2015,Zmluva o spolupráci pri organizovaní súťaží - poskytnutie priestorov v CVČ DOMINO,Zmluva o spolupráci pri organizovaní súťaží - poskytnutie priestorov v CVČ DOMINO,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Centrum voľného času, Orgovánova 5, 04011 Košice, IČO: 35542781",,,28.05.2015,-,01.06.2015,02.06.2015,platná,,
13/2016,13/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium, Opatovská cesta 7, 040 01 Košice",,,26.09.2016,-,28.09.2016,29.09.2016,platná,,
13/2017,13/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia, Južná trieda 10, Košice, IČO: 31946615-1",,,14.09.2017,-,19.09.2017,20.09.2017,platná,,
13/2018,13/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami  v šk. roku 2018/2019  za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola ekonomická, Stojan 1, 052 01  Spišská Nová Ves, Ing. Andrea Iovdijová",,,10.09.2018,01.09.2018 - 29.06.2019,13.09.2018,14.09.2018,archívna,13/2018,
