103/2022,Občerstvenie - basketbal d. DŠS KSK  - 10.6.2022 - SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","91,90 € s DPH",10.06.2022,14.06.2022,platná,
103/2023,Občerstvenie -  Krajská športová olympiáda 2023 dňa 5.6.2023-SOŠ Košice-Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","215,51 € s DPH",07.06.2023,08.06.2023,platná,
104/2020,Telefónne poplatky za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,10 € s DPH",09.07.2020,14.07.2020,platná,
104/2021,Online seminár - mzdová účtovníčka dňa 23.9.2021,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 36287229","79,00 € s DPH",30.09.2021,04.10.2021,platná,
104/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Ján Majoroš,  Drinks Cocktail, Sokolovská 2, 040 01  Košice, IČO: 37265202","612,00 € s DPH",14.06.2022,12.07.2022,platná,
104/2023,Telefónne poplatky - 05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,18 € s DPH",08.06.2023,09.06.2023,platná,
105/2020,Telefónne poplatky - mobily za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,61 € s DPH",09.07.2020,14.07.2020,platná,
105/2021,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3.Q.2021,21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",04.10.2021,04.10.2021,platná,
105/2022,Zakúpenie podlahového čističa,,"dodávateľ: NAY a.s., Tuhovská 15, 83006  Bratislava, IČO: 35739487","289,00 € s DPH",14.06.2022,12.07.2022,platná,
105/2023,Telefónne poplatky - 05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,34 € s DPH",08.06.2023,09.06.2023,platná,
106/2020,Telefónne poplatky - mobily za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",09.07.2020,14.07.2020,platná,
106/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 375,54 € s DPH",05.10.2021,28.10.2021,platná,
106/2022,Poskytovanie právnych služieb,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01 Košice, IČO: 51417685","768,00 € s DPH",14.06.2022,12.07.2022,platná,
106/2023,Telefónne poplatky-mobily-05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,11 € s DPH",08.06.2023,09.06.2023,platná,
107/2020,Nájomné za júl 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",09.07.2020,14.07.2020,platná,
107/2021,Telefónne poplatky - 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,48 € s DPH",11.10.2021,28.10.2021,platná,
107/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 04001  Košice, IČO: 36601845","146,84 € s DPH",15.06.2022,12.07.2022,platná,
107/2023,Telefónne poplatky - mobily-05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.06.2023,09.06.2023,platná,
108/2020,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","205,63 € s DPH",15.07.2020,15.07.2020,platná,
108/2021,Telefónne poplatky - 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,91 € s DPH",11.10.2021,28.10.2021,platná,
108/ 2022,Nákup mikrofónu - masmediálny krúžok,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 82101  Bratislava, IČO: 35840773","163,38 € s DPH",15.06.2022,12.07.2022,platná,
108/2023,Občerstvenie - KŠO 2023 - 7.6.2023 - SOŠ Košice- Šaca-nohejbal,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","95,78 € s DPH",08.06.2023,09.06.2023,platná,
109/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 07/2020,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",03.08.2020,05.08.2020,platná,
109/2021,Telefónne poplatky - mobily- 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,92 € s DPH",11.10.2021,28.10.2021,platná,
109/2022,Zakúpenie leteniek do Belgicka - mládežnícka výmena,,"dodávateľ: Pelicantravel s.r.o., Námestie SNP 6, 811 06  Bratislava, IČO: 35897821","1 220,16 € s DPH",15.06.2022,12.07.2022,platná,
109/2023,Občerstvenie - KŠO 2023 - 7.6.2023 - SOŠ železničná Košice- bedminton,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","93,60 € s DPH",08.06.2023,09.06.2023,platná,
11/2020,Účastnícky poplatok za účasť na seminári dňa 28.1.2020- "Nová legislatíva pre pedagogických zamestnancov.",,"dodávateľ: KANTORKA, n.o., Bazalková 7, 040 17  Košice, IČO: 45740313","70,00 € s DPH",28.01.2020,14.02.2020,platná,
11/2021,Nájomné za 02/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",08.02.2021,10.02.2021,platná,
11/2022,Nájomné za 02/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",08.02.2022,08.02.2022,platná,
11/2023,Výkon zodpovednej osoby za 01/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",23.01.2023,25.01.2023,platná,
11/2024,Občerstvenie pre účastníkov KK - Olympiáda v informatike - 23.1.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","39,18 € s DPH",24.01.2024,25.01.2024,platná,
110/2020,Nájomné za august 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",03.08.2020,05.08.2020,platná,
110/2021,Telefónne poplatky - mobily 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",11.10.2021,28.10.2021,platná,
110/ 2022,Zakúpenie batožiny - mládežnícka výmena do Belgicka,,"dodávateľ: Pelicantravel s.r.o., Námestie SNP 6, 811 06  Bratislava, IČO: 35897821","70,00 € s DPH",16.06.2022,12.07.2022,platná,
110/2023,Občerstvenie - KŠO 2023 - 8.6.2023 - SOŠ Košice-Šaca- nohejbal,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","119,72 € s DPH",08.06.2023,09.06.2023,platná,
111/2020,Telefónne poplatky- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,59 € s DPH",07.08.2020,10.08.2020,platná,
111/2021,Nájomné za 10/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",11.10.2021,28.10.2021,platná,
111/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01 Košice, IČO: 31956688","490,20 € s DPH",20.06.2022,12.07.2022,platná,
111/2023,Občerstvenie - KŠO 2023 - 8.6.2023 - SOŠ železničná Košice- stolný tenis d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","89,24 € s DPH",08.06.2023,09.06.2023,platná,
112/2020,Telefónne poplatky- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,96 € s DPH",07.08.2020,10.08.2020,platná,
112/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za september  2021,7/2021,"dodávateľ: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","20,00 € s DPH",18.10.2021,28.10.2021,platná,
112/2022,Nákup brezovej metly - detský prímestský tábor,,"dodávateľ: i-železiarstvo s.r.o., Poštová 4, 937 01  Želiezovce, IČO: 46845518","9,70 € s DPH",20.06.2022,12.07.2022,platná,
112/2023,Občerstvenie - KŠO 2023 - 9.6.2023 - SOŠ Ostrovského Košice- futsal d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","115,37 € s DPH",12.06.2023,13.06.2023,platná,
113/2020,Telefónne poplatky- mobily- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",07.08.2020,10.08.2020,platná,
113/2021,Predĺženie správy domény rcm.sk na obdobie od 29.10.2021 do 28.10.2021,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","56,16 € s DPH",20.10.2021,28.10.2021,platná,
113/2021,Správa domény rcm.sk na obdobie od 29.10.2021 do 28.10.2022,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 3674",,,,platná,
113/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11 Košice, IČO: 17078423","703,31 € s DPH",21.06.2022,12.07.2022,platná,
113/2023,Občerstvenie - KŠO 2023 - 9.6.2023 - SOŠ železničná Košice- stolný tenis chlapci,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","121,90 € s DPH",12.06.2023,13.06.2023,platná,
114/2020,Telefónne poplatky- mobily- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",07.08.2020,10.08.2020,platná,
114/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 10/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.10.2021,28.10.2021,platná,
114/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium, Opatovská cesta 7, 040 01  Košice, IČO: 00162159","3 361,30 € s DPH",23.06.2022,12.07.2022,platná,
114/2023,Štúdijná návšteva v Nemecku od 3.6.2023 do 8.6.2023 - projekt Erasmus+,,"dodávateľ: Pfadfinderbund Mwcklenburg Vorpommern e.V., Lange str. 14a, 17489 Greifswald Nemecko","3 300,00 € s DPH",14.06.2023,21.06.2023,platná,
115/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2020,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",24.08.2020,25.08.2020,platná,
115/2021,Nákup športového materiálu (poháre a medaile) na základné a okresné kolá DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","1 036,93 € s DPH",22.10.2021,28.10.2021,platná,
115/2022,Prenájom priestorov - Stretnutie víťazov- KK súťaží,,"dodávateľ: Mestská časť Košice - Juh, Smetanova 4, 040 79 Košice, IČO: 00691046","184,55 € s DPH",23.06.2022,12.07.2022,platná,
115/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty a služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","1 001,06 € s DPH",15.06.2023,21.06.2023,platná,
116/2020,Nákup dezinfekčného materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","196,92 € s DPH",27.08.2020,28.08.2020,platná,
116/2021,Úhrada účastníckého poplatku na Platforme Network Konferenz 2021 v dňoch od  19.9.2021 do 24.9.2021,,"dodávateľ: GEAE - EVEA, Herrenstrasse 8, 54673 Neuerburg, Nemecko","250,00 € s DPH",26.10.2021,28.10.2021,platná,
116/2022,Zakúpenie leteniek - mládežnícka výmena Belgicko,,"dodávateľ: Pelicantravel s.r.o., Námestie SNP 6, 811 06  Bratislava, IČO: 35897821","2 612,50 € s DPH",24.06.2022,12.07.2022,platná,
116/2023,Mikrobusová preprava do Nemecka a späť od 3.6.2023 do 8.6.2023 - projekt: Erasmus+,,"dodávateľ: TRANS & FASHION, Užhorodská 37, 040 11 Košice, IČO: 47434775","1 750,00 € s DPH",16.06.2023,21.06.2023,platná,
117/2020,Nákup bezkontaktných teplomerov,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","129,60 € s DPH",28.08.2020,28.08.2020,platná,
117/2021,Servisný zásah na signalizácii,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","151,80 € s DPH",27.10.2021,28.10.2021,platná,
117/2022,Detské vesty - Detský prímestský tábor,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, 040 11 Košice","59,15 € s DPH",24.06.2022,12.07.2022,platná,
117/2023,Offline videoseminár: Mzdová účtovníčka na vstupe do II. polroku 2023,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",16.06.2023,21.06.2023,platná,
118/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",28.08.2020,02.09.2020,platná,
118/2021,Nákup kancelárskeho materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","187,56 € s DPH",09.11.2021,11.11.2021,platná,
118/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 077,35 € s DPH",27.06.2022,12.07.2022,platná,
118/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium P. J. Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144","51,98 € s DPH",21.06.2023,21.06.2023,platná,
119/2020,Ročná odborná prehliadka prehliadka elektrospotrebičov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","527,65 € s DPH",28.08.2020,02.09.2020,platná,
119/2021,Nájomné za 11/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",09.11.2021,11.11.2021,platná,
119/2022,Poháre pre účastníkov detského prímestského tábora,,"dodávateľ: VIVA TRADE   s.r.o., Szakkayho 1,  040 01  Košice, IČO: 36202347","57,60 € s DPH",28.06.2022,12.07.2022,platná,
119/2023,Výkon zodpovednej osoby za 06/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.06.2023,21.06.2023,platná,
12/2020,Maľovanie kancelárie - riaditeľne,,"dodávateľ: X-pert s.r.o., Fábryho 6, 040 22  Košice, IČO: 47541741","702,50 € s DPH",30.01.2020,14.02.2020,platná,
12/2021,Ročná odborná prehliadka signalizácie,,"dodávateľ: EMM plus s.r.o., Bencúrová 13, 040 01  Košice, IČO: 31723918","107,57 € s DPH",11.02.2021,12.02.2021,platná,
12/2022,Nájomné za sklad - 02/2022,68/2021,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","40,00 € s DPH",08.02.2022,08.02.2022,platná,
12/2023,Účasť na seminári: "Ročné zúčtovanie dane za rok 2022",,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",24.01.2023,25.01.2023,platná,
12/2024,"Občerstvenie pre účastníkov KK - CHO,A - 24.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","39,18 € s DPH",24.01.2024,25.01.2024,platná,
120/2020,Členský poplatok za rok 2020,,"dodávateľ: Asociácia CVČ SR, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","40,00 € s DPH",07.09.2020,08.09.2020,platná,
120/2021,Telefónne poplatky- 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,74 € s DPH",10.11.2021,11.11.2021,platná,
120/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 6/2022,,"dodávateľ: Osobnyudaj.sk, Námestie osloboditeľov  3/A, IČO: 50528041","36,00 € s DPH",28.06.2022,12.07.2022,platná,
120/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","122,30 € s DPH",23.06.2023,28.06.2023,platná,
121/2020,Oprava počítača,,"dodávateľ: Euronet Košice s.r.o., Bačíkova 10, 04001  Košice, IČO: 31689141","25,00 € s DPH",10.09.2020,16.09.2020,platná,
121/2021,Telefónne poplatky - 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,26 € s DPH",10.11.2021,11.11.2021,platná,
121/2022,Nákup kancelárskeho materiálu - detský prímestský tábor,,"dodávateľ: OLHA  TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","114,72 € s DPH",28.06.2022,12.07.2022,platná,
121/2023,Nákup pohárov - detský prímestský tábor,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","83,60 € s DPH",26.06.2023,28.06.2023,platná,
122/2020,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,02 € s DPH",10.09.2020,16.09.2020,platná,
122/2021,Telefónne poplatky - mobily - 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,03 € s DPH",10.11.2021,11.11.2021,platná,
122/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113,  040 01  Košice, IČO: 00161730","200,00 € s DPH",29.06.2022,12.07.2022,platná,
122/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 243,24 € s DPH",28.06.2023,28.06.2023,platná,
123/2020,Telefónne poplatky - 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,40 € s DPH",10.09.2020,16.09.2020,platná,
123/2021,Telefónne poplatky - mobily - 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",10.11.2021,11.11.2021,platná,
123/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11 Košice, IČO: 17078423","1 303,34 € s DPH",29.06.2022,12.07.2022,platná,
123/2023,Prenájom telocvične - KŠO od 6.6.2023 do 9.6.2023,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","200,00 € s DPH",29.06.2023,29.06.2023,platná,
124/2020,Telefónne poplatky - mobily 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.09.2020,16.09.2020,platná,
124/2021,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","351,84 € s DPH",11.11.2021,11.11.2021,platná,
124/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ technická, Partizánska 1, 07192 Michalovce, IČO: 42096651","778,62 € s DPH",29.06.2022,12.07.2022,platná,
124/2023,Materiál na detský letný tábor - Čarodejnícke prázdniny,,"dodávateľ: preskoly.sk   s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","159,47 € s DPH",29.06.2023,29.06.2023,platná,
125/2020,Telefónne poplatky - mobily 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.09.2020,16.09.2020,platná,
125/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za október  2021,7/2021,"dodávateľ: K-13-Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","30,00 € s DPH",19.11.2021,02.12.2021,platná,
125/2022,Materiál s tématikou - HARRY POTTER - detský prímestský tábor,,"dodávateľ: Activa Slovakia s.r.o., Mokráň záhon 4, Štúrova 13, 814 99 Bratislava, IČO: 35787180","103,65 € s DPH",29.06.2022,12.07.2022,platná,
125/2022,Materiál s tématikou - HJARRY POTTER - detský prímestský tábor,,"dodávateľ: Activa Slovakia s.r.o., Mokráň záhon 4, Štúrova 13, 814 99 Bratislava",,,,platná,
125/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","450,00 € s DPH",29.06.2023,29.06.2023,platná,
126/2020,Nájomné za 09/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.09.2020,16.09.2020,platná,
