9/2021,Nákup tlačiarne -  KK súťaží,43/021/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","169,00 € s DPH",20.04.2021,27.04.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
9/2020,Nákup koberca do riaditeľne,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","198,97 € s DPH",22.01.2020,24.01.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
89/2023,Poukážky - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","1 740,00 € s DPH",05.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
89/2022,Občerstvenie DŠS KSK - Michalovce- 11/2022,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","344,75 € s DPH",03.11.2022,14.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
88/2023,Tlač diplomov - DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",01.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
88/2022,Nákup  kancelárského materiálu - projekt "European Student Couuncils",,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","600,00 € s DPH",03.11.2022,14.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
87/2023,Kancelársky materiál pre workshopy pre SŠ,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","160,00 € s DPH",01.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
87/2022,Renovácia tonera pre účtovníčku,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",02.11.2022,04.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
86/2023,Aktualizačné vzdelávanie: "Nenásilná komunikácia" pre zamestnancov CVČ,,"dodávateľ: ProSchool s.r.o., Kosorín 177, 966 24  Kosorín, IČO: 45649201","250,00 € s DPH",01.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
86/2022,Prenájom telocvične - DŠS KSK,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",02.11.2022,04.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
85/2023,Zabezpečenie občerstvenia na 6.12.2023 - DŠS KSK - OA Rožňava,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","43,40 € s DPH",30.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
85/2022,Nákup kancelarského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","135,00 € s DPH",17.10.2022,18.10.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
84/2023,Zabezpečenie občerstvenia na  december 2023 - DŠS KSK - Michalovce,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","406,03 € s DPH",29.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
84/2022,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","250,00 € s DPH",17.10.2022,18.10.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
83/2023,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","420,00 € s DPH",29.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
83/2022,Športový materiál na DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","440,37 € s DPH",14.10.2022,18.10.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
82/2023,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","70,00 € s DPH",29.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
82/2022,Tlač diplomov - DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, IČO: 36200611","192,00 € s DPH",12.10.2022,14.10.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
81/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","120,00 € s DPH",29.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
81/2022,Účastnícky poplatok na školení - Odmeňovanie zamestnancov škôl a ŠZ,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",05.10.2022,14.10.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
80/2023,Zabezpečenie občerstvenia - 27.11.2023- volejbal chlapci -  G.P.Horova MI,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","97,03 € s DPH",21.11.2023,21.11.2023,"Erika Repaská, hospodárka",platná,
80/2022,Autobusová preprava účastníkov z Košíc do Kysaku a späť - projekt "Podpora  školských parlamentov v košickom kraji",,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","900,00 € s DPH",20.09.2022,21.09.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
8/2024,Kancelársky papier - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","130,00 € s DPH",19.02.2024,26.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
8/2023,Občerstvenie pre účastníkov - RF stolný tenis chlapcov a dievčat - 21. a 22.2.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","336,98 € s DPH",16.02.2023,21.02.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
8/2022,Zabezpečenie občerstvenia pre súťažiacich v KK - Enersol a Turnaj mladých fyzikov,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","148,32 € s DPH",09.03.2022,16.03.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
8/2021,Poukážky pre víťazov KK súťaží,43/021/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","648,00 € s DPH",31.03.2021,06.04.2021,,platná,
8/2020,Príručka pre účtovníčku - Účtovné súvzťažnosti od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum Senica, M. Nešpora 925/8, IČO: 37986635","33,00 € s DPH",20.01.2020,22.01.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
79/2023,Zabezpečenie občerstvenia na 21.11.2023 - DŠS KSK - SZŠ Rožňava,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, IČO: 10755004","83,70 € s DPH",16.11.2023,16.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
79/2022,Ubytovanie a strava pre účastníkov projektu: "Podpora školských parlamentov v košickom kraji",,"dodávateľ: Škola v prírode Kysak, 044 81  Kysak, IČO: 31300065","6 072,00 € s DPH",20.09.2022,21.09.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
78/2023,Zabezpečenie občerstvenia na 21. a 22.11.2023 - DŠS KSK - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","226,72 € s DPH",16.11.2023,16.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
78/2022,Nákup antivírového programu ESET Endpoint Security,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 317239918","480,00 € s DPH",07.09.2022,09.09.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
77/2023,Zabezpečenie občerstvenia -22.11.2023- volejbal chlapci - SOŠ drevárska SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","124,55 € s DPH",16.11.2023,16.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
77/2022,Nákup kníh pre pedag. zamestnancov - "Európa v Kocke",,"dodávateľ: Ľubomír Šúth - Litera, SNP 11, 99001  Veľký Krtíš, IČO: 30442389","101,25 € s DPH",06.09.2022,06.09.2022,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
76/2023,Zabezpečenie občerstvenia na 15. a 16.11.2023 - DŠS KSK - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","191,84 € s DPH",06.11.2023,13.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
76/2022,Zakúpenie leteniek do Bulharska - valné zhromaždenie ENYC,,"dodávateľ: Pelicantravel s.r.o., Námestie SNP 3, 811 06  Bratislava, IČO: 35897821","129,06 € s DPH",19.08.2022,23.08.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
75/2023,Servis kopírovacieho stroja  bizhub 225i,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","90,00 € s DPH",06.11.2023,13.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
75/2022,Renovácia tonera a servis tlačiarne - HO,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","60,00 € s DPH",12.08.2022,23.08.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
74/2023,Zabezpečenie občerstvenia na 10. a 15.11.2023 na DŠS KSK v Michalovciach,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","160,68 € s DPH",06.11.2023,09.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
74/2022,Občerstvenie pre účastníkov 2. turnusu detského prímestského tábora,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","80,00 € s DPH",13.07.2022,19.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
73/2023,Zabezpečenie občerstvenia pre účastníkov DŠS KSK  od 3.11. do 9.11.2023 v Košiciach,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","481,78 € s DPH",02.11.2023,03.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
73/2022,Tlač diplomov na 1. a 2. turnus detského prímestského tábora,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","80,00 € s DPH",08.07.2022,19.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
72/2023,Kancelársky materiál - projekt Erasmus+,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","210,00 € s DPH",31.10.2023,03.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
72/2022,Obedy pre účastníkov detského prímestského tábora v dňoch od 11.7. - 15.7.2022,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 040 01  Košice, IČO: 46221506","522,00 € s DPH",08.07.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
72/2020,Renovácia tonera,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",23.12.2020,07.01.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
71/2023,Kancelársky materiál na DŠS KSK,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","210,00 € s DPH",31.10.2023,03.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
71/2022,Vstup do ZOO Košice - dňa 6.7. a 13.7.2022,,"dodávateľ: Zoologická záhrada Košice, Ulica k Zoologickej záhrade 1, 040 01  Košice, IČO: 00083089","260,00 € s DPH",04.07.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
71/2020,Nákup stravných lístkov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","815,54 € s DPH",23.12.2020,07.01.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
70/2023,Účasť na webinári:"Nové možnosti financovania originálnych kompetencií po novele zákona od 1.9.2023",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina 1, IČO: 31592503","72,00 € s DPH",30.10.2023,03.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
70/2022,Zabezpečenie občerstvenia pre účastníkov DPT dňa 6. a 13.7.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","179,40 € s DPH",04.07.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
70/2020,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","1 332,31 € s DPH",17.12.2020,18.12.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
7/2024,Renovácia tonera - KK súťaží,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",19.02.2024,26.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
7/2023,"Zabezpečenie občerstvenia - KK OĽP, KK - FO,A,  KK-Turnaj fyzikov",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","231,42 € s DPH",03.02.2023,15.02.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
7/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","80,00 € s DPH",01.03.2022,02.03.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
7/2021,Poukážky pre víťazov KK súťaží,43/021/5028,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","852,00 € s DPH",31.03.2021,06.04.2021,Mgr. Viera Hamřiková,platná,
7/2020,Účastnícky poplatok na seminári dňa10.2.2020,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, IČO: 51424266","30,00 € s DPH",20.01.2020,22.01.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
69/2023,Prenos WinPaM údajov do počítača,,"dodávateľ: Ives, Čsl. armády 20, 041 18  Košice, IČO: 162957","36,00 € s DPH",24.10.2023,27.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
69/2022,Zabezpečenie obedov pre účastníkov v DPT od 4.7.2022 do 8.7.2022,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, IČO: 46221506","472,50 € s DPH",01.07.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
69/2020,Elektroinštalačné práce v CVČ,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","360,00 € s DPH",11.12.2020,17.12.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
68/2023,Občerstvenie -  RF futsal dievčatá - DŠS KSK - 20.10.2023 v SNV,,"dodávateľ: Sun Food, Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","188,15 € s DPH",17.10.2023,27.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
68/2022,Materiál s tématikou HARRY POTTER- detský prímestský tábor,,"dodávateľ: Activa Slovakia s.r.o., Mokráň záhon 4, Štúrova 13, 814 99 Bratislava, IČO: 35787180","110,00 € s DPH",24.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
68/2020,Nákup dezinfekčného a kancelárskeho materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","520,00 € s DPH",11.12.2020,16.12.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
67/2023,Kurz prvej pomoci pre 3 zamestnancov,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského 19,  040 01  Košice, IČO: 00416193","120,00 € s DPH",03.10.2023,12.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
67/2022,Zakúpenie leteniek do Belgicka - mládežnícka výmena,,"dodávateľ: Pelicantravel s.r.o., Námestie SNP 6, 811 06  Bratislava, IČO: 35897821","2 612,50 € s DPH",24.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
67/2020,Nákup videokamery,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","277,40 € s DPH",11.12.2020,11.12.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
66/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","190,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
66/2022,Detské reflexné vesty - detský prímestský tábor,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, 040 11 Košice","59,15 € s DPH",20.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
66/2020,Nákup notebooku,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","577,00 € s DPH",10.12.2020,10.12.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
65/2023,"Ubytovanie a stravovanie v termínoch od 9.10.-13.10.2023, od 6.11.- 10.11.2023 a od 4.12. - 8.12.2023 - pobytové školenia pre členov školských parlamentov",,"dodávateľ: Škola v prírode, 044 81  Kysak, IČO: 31300065","7 044,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
65/2022,Kancelársky materiál - detský prímestský tábor,,"dodávateľ: OLHA  TRADE  s.r.o., 044 44  Kráľovce 167, IČO: 36208086","120,00 € s DPH",20.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
65/2020,Nákup kníh na krúžok - "Po stopách dejín umenia",,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","800,00 € s DPH",08.12.2020,08.12.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
64/2023,"Nákup športového materiálu - medaile, emblémy, stuhy - základné kolá DŠS KSK",,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","230,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
64/2022,Poháre pre účastníkov detského prímestského tábora,,"dodávateľ: VIVA TRADE   s.r.o., Szakkayho 1,  040 01  Košice, IČO: 36202347","57,60 € s DPH",20.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
64/2020,Webhostingová  služba Happy 64GB (rcm.sk) na obdobie od 29.10.2020 do 28.10.2021.,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","56,16 € s DPH",12.10.2020,21.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
63/2023,"Autobusová preprava osôb do Kysaku a späť v termínoch od 9.10.-13.10.2023, od 6.11.- 10.11.2023 a od 4.12. - 8.12.2023 - pobytové školenia pre členov školských parlamentov",,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","900,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
63/2022,Zabezpečenie občerstvenia pre účastníkov DŠS KSK,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01 Spišská Nová Ves, IČO: 52399401","66,60 € s DPH",20.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
63/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","250,00 € s DPH",08.10.2020,12.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
62/2023,Nákup výpočtovej techniky,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","318,70 € s DPH",17.07.2023,19.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
62/2022,Nákup - metla brezová na detský prímestský tábor,,"dodávateľ: i-železiarstvo s.r.o., Poštová 4, 937 01  Želiezovce, IČO: 46845518","9,70 € s DPH",16.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
62/2020,Nákup dezinfekčného materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","220,00 € s DPH",08.10.2020,12.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
61/2023,Zriadenie použivateľského kódu pre novú zamestnankyňu,,"dodávateľ: EMM plus s.r.o., Bencúrova13, 040 01  Košice, IČO: 31723918","36,00 € s DPH",14.07.2023,19.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
61/2022,Autobusová preprava do ZOO Kosice - detský prímestský tábor,,"dodávateľ: Dopravný podnik mesta Košice, Bardejovská 6, 043 29  Košice, IČO: 31701914","307,60 € s DPH",16.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
61/2020,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","170,00 € s DPH",08.10.2020,12.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
60/2023,Tlač fotografií a diplomov - detský letný tábor,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","120,00 € s DPH",11.07.2023,14.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
60/2022,Zakúpenie leteniek do Belgicka - mládežnícka výmena,,"dodávateľ: Pelicantravel s.r.o., Námesti SNP 6, 811 06 Bratislava, IČO: 35897821","1 290,16 € s DPH",15.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
60/2020,Turistické mapy  pre žiakov,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","230,00 € s DPH",08.10.2020,12.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
