23/2020,23/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SPŠ elektrotechnická, Komenského 44, 040 01  Košice, IČO: 00161756",,,08.12.2020,-,14.12.2020,15.12.2020,archívna,23/2020,
21/2020,21/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"predávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Školský internát, Medická 2, 040 11  Košice, IČO: 00520969",,,29.09.2020,-,30.09.2020,,archívna,21/2020,
17/2020,17/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Školský internát, Považská 7, 040 11 Košice, IČO: 00606821",,,22.09.2020,-,22.09.2020,,archívna,17/2020,
16/2020,16/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"predávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ veterinárna, Námestie Mladých poľnohospodárov 2, 040 17  Košice-Barca, IČO: 00162574",,,21.09.2020,-,21.09.2020,,archívna,16/2020,
12/2020,12/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium, Opatovská cesta 7, 040 01  Košice, IČO: 162159",,,07.09.2020,-,07.09.2020,08.09.2020,archívna,12/2020,
8/2020,8/2020,Darovacia zmluva,Darovacia zmluva,,,"predávajúci: Roland Bánhegyi, Kovačská 40, 04001  Košice","predávajúci: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"226,70 € s DPH",25.08.2020,-,27.08.2020,,platná,8/2020,
5/2020,5/2020,Zmluva o spolupráci,Vzájomná spolupráca za účelom rozvoja  a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka","účastník: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22  Košice, IČO: 35560321, Mgr. Marek Zlacky",,,19.02.2020,-,20.02.2020,21.02.2020,platná,5/2020,
4/2020,4/2020,Zmluva o spolupráci,Vzájomná spolupráca pri pravidelnej záujmovej činnosti žiakov SŠ,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka","účastník: Cirkevná základná škola sv. Juraja, Gorkého 55, 075 01  Trebišov, IČO: 52022072, Mgr. Martin Uporský",,,17.02.2020,-,17.02.2020,18.02.2020,platná,4/2020,
SPL _002/2020,3/2020,Zmluva o spolupráci,Zmluva o spolupráci pri organizovaní krajského kola súťaže Šaliansky Maťko dňa 25.2.2020,,,"predávajúci: Mestská časť Košice-Západ, Trieda SNP 39, 040 11  Košice, IČO: 00690970, Mgr. Marcel Vrchota - starosta","organizácia: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,04.02.2020,-,11.02.2020,12.02.2020,platná,3/2020,
20/2019,20/2019,Darovacia zmluva,Darovanie notebooku a kávovaru do CVČ,,,"predávajúci: Jakub Szepesgyorky, Starozagorská 19, 040 23  Košice","obdarovaný: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"357,20 € s DPH",20.12.2019,-,27.12.2019,28.12.2019,platná,20/2019,
4/2019,21/2019,Dodatok k zmluve o výpožičke,Dodatok k zmluve o výpožičke nebytového priestoru do 31.12.2020,,,"požičiavateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937, JUDr. Ivona Farkašová","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,20.12.2019,-,27.12.2019,30.12.2019,platná,21/2019,
19/2019,19/2019,Zmluva o spolupráci,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Školský internát, Palackého 14, Košice, RNDr. Vladimír Korček",,,01.10.2019,-,10.10.2019,11.10.2019,archívna,19/2019,
IU/2019/70121,8/2019,Dohoda o spolupráci,Predmetom zmluvy je spolupráca zmluvných strán pri napĺňaní projektu informačnej siete Európskej únie Eurodesk v Slovenskej republike,,,"národný partner: IUVENTA-Slovenský inštitút mládeže, EURODESK, Karloveská 64, 842 58  Bratislava, IČO: 00157660, Róbert Hronský","príjemca: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Ľubica Oberučová",,"500,00 € s DPH",26.06.2019,-,22.07.2019,23.07.2019,archívna,8/2019,
105/019/5028,7/2019,Zmluva o finančnom a organizačnom zabezpečení súťaží,Finančné a organizačné zabezpečenie súťaží od 3.5.2019 do 11.6.2019,,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Ľubica Oberučová",,"5 700,00 € s DPH",03.05.2019,-,15.05.2019,16.05.2019,platná,7/2019,
16/2019,6/2019,Zmluva o výpožičke zbierkových predmetov,Vypožičanie zbierkových predmetov na krajské kolo biologickej olympiády E,,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2,042 66 Košice, IČO: 31297803, PhDr. Robert Pollák","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Ľubica Oberučová",,,02.05.2019,-,09.05.2019,10.05.2019,platná,6/2019,
43/019/5028,4/2019,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží uskutočnených  od 28.2.2019 do 30.4.2019,,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,"15 000,00 € s DPH",13.02.2019,-,27.02.2019,28.02.2019,platná,4/2019,
5/2019,5/2019,Akcia KA2 strategické partnerstvá-projekt Erasmus+ - Ukrajina,Akcia KA2 strategické partnerstvá-projekt Erasmus+ - Ukrajina,,,"organizácia: Charity organisation\"Educational Initiatives Centre\", Prospeet Chornovola 4, Ukraine","organizácia: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,"5 170,00 € s DPH",02.01.2019,-,27.02.2019,28.02.2019,platná,5/2019,
SPL002/2019,3/2019,Zmluva o spolupráci,Vzájomná spolupráca zmluvných strán pri organizovaní krajského kola recitačnej súťaže žiakov ZŠ KSK "Šaliansky Maťko",,,"organizácia: Mestská časť Košice - Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970, Mgr. Marcel Vrchota","organizácia: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,,04.02.2019,28.02.2019 - 28.02.2019,15.02.2019,16.02.2019,archívna,SPL002/2019,
1/019/5028,2/2019,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží uskutočnených v januári a februári 2019,,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,"4 000,00 € s DPH",07.01.2019,-,17.01.2019,18.01.2019,platná,1/019/5028,
3/2018,1/2019,Dodatok k zmluve o výpožičke,Dodatok k zmluve o výpožičke č.3/2013 zo dňa 5.12.2012 o výpožičke nebytových priestorov na dobu určitú do 31.12.2019.,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1,042 66 Košice, IČO: 35541016, JUDr.  Ivona Farkašová","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,,31.12.2018,01.01.2019 - 31.12.2019,08.01.2019,09.01.2019,archívna,3/2018,
23/2018,23/2018,Zmluva o spracúvaní osobných údajov sprostredkovateľom,Úprava práv a povinností zmluvných strán pri zabezpečení ochrany osobných údajov sprostredkovateľom v súlade s príslušnými ustanoveniami zákona,,,"účastník: Centrum voľného času, Orgovánová 5, Košice, IČO: 0355422781, PaedDr. Alena Mocná","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,,27.11.2018,-,13.12.2018,14.12.2018,archívna,23/2018,
1/2018,22/2018,Zmluva o výpožičke telocvične,Realizácia florbalového krúžku,,,"požičiavateľ: Stredná odborná škola, Ostrovského 1, IČO: 00893331, Ing. Elena Tibenská","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,,12.11.2018,12.11.2018 - 30.06.2019,12.11.2018,13.11.2018,archívna,"1/2018 , Prílohy č. 1-3",
20/2018,20/2018,Zmluva o dielo,Predmetom zmluvy je zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2018/2019,,,"objednávateľ: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","zhotoviteľ: Ján Majoroš -Drinks and Coctails, Sokolovská 2, 040 11 Košice, IČO: 37265202, Ján Majoroš",,"1 696,00 € s DPH",27.09.2018,01.10.2018 - 30.06.2019,28.09.2018,29.09.2018,archívna,20/2018,
19/2018,19/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Gymnázium Pavla Jozefa Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144, Mgr. Jozef Matis",,,26.09.2018,01.09.2018 - 29.06.2019,27.09.2018,28.09.2018,archívna,19/2018,
18/2018,18/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Gymnázium, Opatovská cesta 7, Mgr. Lenka Hézselyová",,,14.09.2018,01.09.2018 - 29.06.2019,26.09.2018,27.09.2018,archívna,18/2018,
15/2018,15/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172, Mgr. Ján Miglec",,,24.09.2018,01.09.2018 - 29.06.2019,25.09.2018,26.09.2018,archívna,15/2018,
16/2018,16/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,24.09.2018,01.09.2018 - 29.06.2019,25.09.2018,26.09.2018,archívna,16/2018,
17/2018,17/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Hotelová akadémia, Južná trieda 10, IČO: 31946615, PaedDr. Radko Rakušan",,,25.09.2018,01.09.2018 - 29.06.2019,25.09.2018,26.09.2018,archívna,17/2018,
14/2018,14/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Gymnázium, Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341, Mgr. Anna Osifová",,,19.09.2018,01.09.2018 - 29.06.2018,19.09.2018,20.09.2018,archívna,14/2018,
11/2018,11/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mdr. Ingrid Sedláková",,,07.09.2018,01.09.2018 - 29.06.2019,13.09.2018,14.09.2018,archívna,11/2018,
12/2018,12/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami   v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Obchodná akadémia, Polárna 1, 040 12 Košice, PaedDr. Peter Ivan",,,07.09.2018,01.09.2018 - 29.06.2019,13.09.2018,14.09.2018,archívna,12/2018,
13/2018,13/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami  v šk. roku 2018/2019  za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola ekonomická, Stojan 1, 052 01  Spišská Nová Ves, Ing. Andrea Iovdijová",,,10.09.2018,01.09.2018 - 29.06.2019,13.09.2018,14.09.2018,archívna,13/2018,
0734/2018,10/2018,Zmluva o poskytnutí dotácie z MŠ SR,Poskytnutie dotácie na Podporu aktivít zameraných na napĺňanie priorít mládežníckej politiky v rámci programu PRIORITY,,,"poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu SR, Stromová 1, 813 30 Bratislava, IČO: 00164381, Martina Lubyová","prijímateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,"7 589,00 € s DPH",23.07.2018,-,08.08.2018,09.08.2018,archívna,"0734/2018 , Prílohy č. 1-3",
9/2018                    1/2018,9/2018                    1/2018,"Zmluva o revízií a kontrole elektrických spotrebičov, ručného náradia a pohyblivých el. šnúr","Zmluva o revízií a kontrole elektrických spotrebičov, ručného náradia a pohyblivých el. šnúr",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: EMM plus, s.r.o., Bencúrova 13, Košice, IČO: 31723918",,,01.06.2018,-,04.06.2018,05.06.2018,platná,,
8/2018                       1/2018,8/2018                       1/2018,Dodatok k zmluve o výpožičke telocvične na florbalový krúžok,Dodatok k zmluve o výpožičke telocvične na florbalový krúžok,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Ostrovského 1, Ostrovského 1, Košice, IČO: 00893331",,,23.05.2018,-,25.05.2018,26.05.2018,platná,,
5/2018                     108/018/5028,5/2018                     108/018/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"5 200,00 € bez DPH",03.05.2018,-,09.05.2018,10.05.2018,platná,,
6/2018                    17/2018,6/2018                    17/2018,Zmluva o nájme zbierkových predmetov na krajské kolo biologickej olympiády E,Zmluva o nájme zbierkových predmetov na krajské kolo biologickej olympiády E,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803",,"35,00 € bez DPH",04.05.2018,-,09.05.2018,10.05.2018,platná,,
7/2018                    2017-2269/023-001,7/2018                    2017-2269/023-001,Akcia KA2 strategické partnerstvá - projekt Erasmus+,Akcia KA2 strategické partnerstvá - projekt Erasmus+,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Charity organisation \"\"Educational Initiatives centre\"\", Prospect Chornovola 4/1, 79019 Ukraina",,"11 780,00 € bez DPH",02.03.2018,-,09.05.2018,10.05.2018,platná,,
4/2018                     43/018/5028,4/2018                     43/018/5028,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"15 000,00 € bez DPH",12.02.2018,-,12.02.2018,13.02.2018,platná,,
3/2018                     001/2018,3/2018                     001/2018,Vzájomná spolupráca pri organizovaní krajského kola recitačnej súťaže žiakov ZŠ ""Šaliansky Maťko"",Vzájomná spolupráca pri organizovaní krajského kola recitačnej súťaže žiakov ZŠ ""Šaliansky Maťko"",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mestská časť Košice – Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,,17.01.2018,-,19.01.2018,20.01.2018,platná,,
1/2018,1/2018,Dodatok k zmluve o poskytnutí grantu na projekt Erasmus+- zmena príjemcu,Dodatok k zmluve o poskytnutí grantu na projekt Erasmus+- zmena príjemcu,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA - Slovenský inštitút mládeže, Karloveská 64, 842 58 Bratislava 4, IČO: 00157660",,,02.01.2018,-,10.01.2018,11.01.2018,platná,,
2/2018                     1/018/5028,2/2018                     1/018/5028,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"4 000,00 € bez DPH",08.01.2018,-,10.01.2018,11.01.2018,platná,,
28/2017,28/2017,Zmluva o prevode hnuteľného majetku KSK do správy CVČ,Zmluva o prevode hnuteľného majetku KSK do správy CVČ,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Ostrovského 1, Ostrovského 1, Košice, IČO: 00893331",,"3 016,38 € bez DPH",08.12.2017,-,18.12.2017,19.12.2017,platná,,
27/2017                  16/2017,27/2017                  16/2017,Zmluva o výpožičke nehnuteľného majetku a úhrade prevádzkových nákladov za krúžkovú činnosť  v školskom roku 2017/2018,Zmluva o výpožičke nehnuteľného majetku a úhrade prevádzkových nákladov za krúžkovú činnosť  v školskom roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,"560,47 € bez DPH",22.11.2017,-,22.11.2017,23.11.2017,platná,,
26/2017                3/2017,26/2017                3/2017,Spolupráca pri realizácií projektu ""Centrum mládeže"" - na zabezpečenie systematickej práce s mládežou prostredníctvom  aktivít programu "" PROGRAM PRIORITY MLÁDEŽNÍCKEJ POLITIKY 3,Spolupráca pri realizácií projektu ""Centrum mládeže"" - na zabezpečenie systematickej práce s mládežou prostredníctvom  aktivít programu "" PROGRAM PRIORITY MLÁDEŽNÍCKEJ POLITIKY 3,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Asociácia centier voľného času v SR, Tajovského 30, Banská Bystrica",,"1 500,00 € bez DPH",07.11.2017,-,15.11.2017,16.11.2017,platná,,
24/2017             155/017/5028,24/2017             155/017/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží v krajskom kole Zenit v programovaní,Zmluva o finančnom a organizačnom zabezpečení súťaží v krajskom kole Zenit v programovaní,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"600,00 € bez DPH",07.11.2017,-,14.11.2017,15.11.2017,platná,,
25/2017                         2/2017,25/2017                         2/2017,Dodatok k zmluve o výpožičke priestorov na Strojárenskej ulici v Košiciach,Dodatok k zmluve o výpožičke priestorov na Strojárenskej ulici v Košiciach,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,14.11.2017,-,14.11.2017,15.11.2017,platná,,
23/2017,23/2017,Prevádzkovanie Mesta povolaní a Junior univerzity v Košickom kraji,Prevádzkovanie Mesta povolaní a Junior univerzity v Košickom kraji,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: EDUPLEX občianske združenie, Tomášiokva 3/A, 821 05 Bratislava, IČO: 42185572",,"28 800,00 € bez DPH",03.11.2017,-,07.11.2017,08.11.2017,platná,,
