ZO/2020A23181-1,2/2020,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane  osobných údajov,34/202062/202079/202092/202036/202146/202163/202180/202194/2021103/2021114/2021126/2021162/20216/202221/202233/202258/2022,,"poskytovateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041, Mgr. Tatiana Dopiráková","prevádzkovateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,"36,00 € s DPH",22.01.2020,-,22.01.2020,23.01.2020,platná,2/2020,
9/2014                     20/2014,9/2014                     20/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 170784070",,"679,68 € bez DPH",29.09.2014,-,02.10.2014,03.10.2014,platná,,
9/2014               0008/26120130025,9/2014               0008/26120130025,Realizácia Národného projektu pod názvom ""Aktivizujúce metódy vo výchove"",Realizácia Národného projektu pod názvom ""Aktivizujúce metódy vo výchove"",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,,11.12.2013,-,13.03.2014,,platná,,
9/2013,9/2013,Zmluva o finančnom zabezpečení súťaží v roku 2012,Zmluva o finančnom zabezpečení súťaží v roku 2012,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"8 000,00 € bez DPH",15.02.2012,-,20.03.2013,16.02.2013,platná,,
9/2012,9/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 170784070",,,19.10.2012,-,19.10.2012,20.10.2012,platná,,
9/2011,9/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 170784070",,,,-,10.10.2011,,platná,9/2011,
8/2021,8/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688",,,07.09.2021,-,10.09.2021,11.09.2021,archívna,8/2021,
8/2020,8/2020,Darovacia zmluva,Darovacia zmluva,,,"predávajúci: Roland Bánhegyi, Kovačská 40, 04001  Košice","predávajúci: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"226,70 € s DPH",25.08.2020,-,27.08.2020,,platná,8/2020,
8/2018                       1/2018,8/2018                       1/2018,Dodatok k zmluve o výpožičke telocvične na florbalový krúžok,Dodatok k zmluve o výpožičke telocvične na florbalový krúžok,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Ostrovského 1, Ostrovského 1, Košice, IČO: 00893331",,,23.05.2018,-,25.05.2018,26.05.2018,platná,,
8/2017            1/2017,8/2017            1/2017,"Dodatok k zmluve o výpožičke, ktorý upravuje zmenu obchodného názvu požičiavateľa","Dodatok k zmluve o výpožičke, ktorý upravuje zmenu obchodného názvu požičiavateľa",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,20.06.2017,-,03.07.2017,04.07.2017,platná,,
8/2016                                             2/2016,8/2016                                             2/2016,"Zmluva o spolupráci pre zabezpečení verejného kultúrneho podujatia - Živá knižnica, ktorá sa uskutoční dňa 23.6.2016","Zmluva o spolupráci pre zabezpečení verejného kultúrneho podujatia - Živá knižnica, ktorá sa uskutoční dňa 23.6.2016",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Verejná knižnica J. Bocatia, Hlavná 48, Košice, IČO: 31297838",,,01.06.2016,-,06.06.2016,07.06.2016,platná,,
8/2015                                       10/2015,8/2015                                       10/2015,Zmluva o nájme zbierkových predmetov,Zmluva o nájme zbierkových predmetov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,"25,00 € bez DPH",11.05.2015,-,13.05.2015,14.05.2015,platná,,
8/2015,8/2015,Zmluva o vykonávaní činnosti v oblasti pracovnej zdravotnej služby,Zmluva o vykonávaní činnosti v oblasti pracovnej zdravotnej služby,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Laura Stredanská, Staničná 4, 04001 Košice, IČO: 17253446",,,30.12.2014,-,19.03.2015,20.03.2015,platná,,
8/2014                 89/014/5028,8/2014                 89/014/5028,Zmluva o  finančnom  a organizačnom zabezpečení krajských a regionálnych súťaží,Zmluva o  finančnom  a organizačnom zabezpečení krajských a regionálnych súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: MV SR Okresný úrad Košice, Zádielska 1, 04078 Košice, IČO: 00151866",,"10 200,00 € bez DPH",31.01.2014,-,04.02.2014,05.02.2014,platná,,
8/2013,8/2013,Zmluva o finančnom zabezpečení súťaží v roku 2012,Zmluva o finančnom zabezpečení súťaží v roku 2012,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"8 068,00 € bez DPH",28.03.2012,-,20.03.2013,29.03.2012,platná,,
8/2012,8/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Trebišov, Komenského 12, Trebišov, IČO: 001626630",,,17.10.2012,-,17.10.2012,18.10.2012,platná,,
8/2011,8/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Gelnica, SNP 1, Gelnica, IČO: 00160938",,,,-,10.10.2011,,platná,8/2011,
7/3/2014            26/2014,7/3/2014            26/2014,Zmluva o nájme telocvične SPŠD Košice,Zmluva o nájme telocvične SPŠD Košice,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,11.09.2014,-,08.10.2014,09.10.2014,platná,,
7/2021,7/2021,Zmluva o spolupráci o organizácii podujatia,Vzájomná spolupráca pri organizovaní a uskutočňovaní podujatia s názvom: Výtvarné ateliéry pre dospelých.,,,"správca: K13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","partner: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,,18.08.2021,02.09.2021 - 20.12.2021,27.08.2021,28.08.2021,archívna,7/2021,
7/2018                    2017-2269/023-001,7/2018                    2017-2269/023-001,Akcia KA2 strategické partnerstvá - projekt Erasmus+,Akcia KA2 strategické partnerstvá - projekt Erasmus+,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Charity organisation \"\"Educational Initiatives centre\"\", Prospect Chornovola 4/1, 79019 Ukraina",,"11 780,00 € bez DPH",02.03.2018,-,09.05.2018,10.05.2018,platná,,
7/2017       2017-1-SK02-KA105-001308,7/2017       2017-1-SK02-KA105-001308,Poskytnutie grantu - projekt v rámci  programu Erasmus+,Poskytnutie grantu - projekt v rámci  programu Erasmus+,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA - Slovenský inštitút mládeže, Karloveská 64, 842 58 Bratislava 4, IČO: 00157660",,"13 145,00 € bez DPH",15.06.2017,-,03.07.2017,04.07.2017,platná,,
7/2016                                                  15/2016,7/2016                                                  15/2016,Zmluva o nájme zbierkových predmetov,Zmluva o nájme zbierkových predmetov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,"35,00 € bez DPH",16.05.2016,-,18.05.2016,19.05.2016,platná,,
7/2014                 7207291,7/2014                 7207291,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"29,00 € bez DPH",23.01.2014,-,31.01.2014,01.02.2014,platná,,
7/2013,7/2013,Zmluva o finančnom zabezpečení súťaží v roku 2012,Zmluva o finančnom zabezpečení súťaží v roku 2012,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"1 597,73 € bez DPH",28.03.2012,-,20.03.2013,29.03.2012,platná,,
7/2012,7/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,17.10.2012,-,17.10.2012,18.10.2012,platná,,
7/2011,7/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola SNV, Markušovská cesta 2, Spišská Nová Ves, IČO: 161870-1",,,,-,10.10.2011,,platná,7/2011,
68/2021,1/2022,Zmluva o výpožičke,Prenechanie nebytových  priestorov nachádzajúcich sa v nehnuteľnosti a zaroveň užívanie skladových priestorov,12/202228/202253/2022,,"požičiavateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,,11.01.2022,-,12.01.2022,13.01.2022,platná,1/2022,
6354/2018/OF-37900,6354/2018/OF-37900,Zmluva č. 89/2018 - VZN o poskytnutí dotácie na projekt ""Igor Kucer Emotion Group - Andy Warhol - piesne mojej matky Júlie"",Zmluva č. 89/2018 - VZN o poskytnutí dotácie na projekt ""Igor Kucer Emotion Group - Andy Warhol - piesne mojej matky Júlie"",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: CHARISMA PRODUCTION s.r.o., KVP 1 , Košice, IČO: 47067721",,,30.11.2018,-,,,platná,,
"6/2021, 3/2013",5/2021,Dodatok k zmluve o výpožičke,Úprava výpožičky nebytových priestorov - budova č. II.,,,"požičiavateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937, Mgr. Vladimír Milistenfer","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,28.05.2021,-,31.05.2021,01.06.2021,platná,5/2021,
6/2021,6/2021,Zmluva o prevode správy hnuteľného majetku,Zmluva o prevode správy hnuteľného majetku medzi organizáciami v zriaďovateľskej pôsobnosti,,,"odovzdávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","preberajúci: Obchodná akadémia, Watsonova 61, 040 01  Košice, IČO: 00162141",,"1 542,80 € s DPH",23.06.2021,-,25.06.2021,26.06.2021,platná,6/2021,
6/2018                    17/2018,6/2018                    17/2018,Zmluva o nájme zbierkových predmetov na krajské kolo biologickej olympiády E,Zmluva o nájme zbierkových predmetov na krajské kolo biologickej olympiády E,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803",,"35,00 € bez DPH",04.05.2018,-,09.05.2018,10.05.2018,platná,,
6/2017,6/2017,Vzájomná spolupráca za účelom uskutočnenia podujatia s názvom ""Nikdy nie je neskoro začať II"". Podujatie je výstavou umeleckých diel a bude trvať od 16.6. do 16.7.2017,Vzájomná spolupráca za účelom uskutočnenia podujatia s názvom ""Nikdy nie je neskoro začať II"". Podujatie je výstavou umeleckých diel a bude trvať od 16.6. do 16.7.2017,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,23.05.2017,-,31.05.2017,01.06.2017,platná,,
6/2016,6/2016,Dodatok k zmluve o poskytovaní verejných služieb uzavretý podľa zákona č.351/2011 Z.z. o elektronických komunikáciach-zmena pôvodného programu služieb na t.č. 0911488802,Dodatok k zmluve o poskytovaní verejných služieb uzavretý podľa zákona č.351/2011 Z.z. o elektronických komunikáciach-zmena pôvodného programu služieb na t.č. 0911488802,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,12.05.2016,-,17.05.2016,18.05.2016,platná,,
6/2015,6/2015,Zmluva o poskytovaní verejných služieb- dodanie a aktivácia  SIM karty na zabezpečenie signalizácie v rozšírených priestorov CVČ,Zmluva o poskytovaní verejných služieb- dodanie a aktivácia  SIM karty na zabezpečenie signalizácie v rozšírených priestorov CVČ,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,22.02.2015,-,25.02.2015,26.02.2015,platná,,
6/2014                  7210771,6/2014                  7210771,Zmluva o kúpe notebooku periférneho zariadenia,Zmluva o kúpe notebooku periférneho zariadenia,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"29,00 € bez DPH",23.01.2014,-,31.01.2014,01.02.2014,platná,,
6/2013,6/2013,Zmluva o finančnom zabezpečení súťaží v roku 2012,Zmluva o finančnom zabezpečení súťaží v roku 2012,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"2 774,35 € bez DPH",29.02.2012,-,20.03.2013,21.02.2012,platná,,
6/2012,6/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,17.10.2012,-,17.10.2012,18.10.2012,platná,,
6/2011,6/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,,-,10.10.2011,,platná,6/2011,
57/015/5028                     5/2015,57/015/5028                     5/2015,Zmluva o finančnom a organizačnom zabezpečení súťaží v období od 19.2.2015 do 30.4.2015,Zmluva o finančnom a organizačnom zabezpečení súťaží v období od 19.2.2015 do 30.4.2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"15 000,00 € bez DPH",17.02.2015,-,23.02.2015,24.02.2015,platná,,
5/2020,1/2021,Dodatok k zmluve o výpožičke,Predĺženie výpožičky priestoru na dobu neurčitú,,,"požičiavateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937, Mgr. Vladimír Milistenfer, riaditeľ","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,11.01.2021,-,12.01.2021,12.01.2021,platná,1/2021,
5/2020,5/2020,Zmluva o spolupráci,Vzájomná spolupráca za účelom rozvoja  a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka","účastník: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22  Košice, IČO: 35560321, Mgr. Marek Zlacky",,,19.02.2020,-,20.02.2020,21.02.2020,platná,5/2020,
5/2019,5/2019,Akcia KA2 strategické partnerstvá-projekt Erasmus+ - Ukrajina,Akcia KA2 strategické partnerstvá-projekt Erasmus+ - Ukrajina,,,"organizácia: Charity organisation\"Educational Initiatives Centre\", Prospeet Chornovola 4, Ukraine","organizácia: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,"5 170,00 € s DPH",02.01.2019,-,27.02.2019,28.02.2019,platná,5/2019,
5/2018                     108/018/5028,5/2018                     108/018/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"5 200,00 € bez DPH",03.05.2018,-,09.05.2018,10.05.2018,platná,,
5/2017,5/2017,Zmluva o nájme zbierkových predmetov na krajské kolo biologickej olympiády E,Zmluva o nájme zbierkových predmetov na krajské kolo biologickej olympiády E,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,"35,00 € bez DPH",02.05.2017,-,02.05.2017,03.05.2017,platná,,
5/2016,5/2016,Dodatok k zmluve o poskytovaní verejných služieb uzavretý podľa zákona č.351/2011 Z.z. o elektronických komunikáciach-zmena pôvodného programu služieb na t.č. 0911488801,Dodatok k zmluve o poskytovaní verejných služieb uzavretý podľa zákona č.351/2011 Z.z. o elektronických komunikáciach-zmena pôvodného programu služieb na t.č. 0911488801,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,12.05.2016,-,17.05.2016,18.05.2016,platná,,
5/2014,5/2014,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"60,00 € bez DPH",23.01.2014,-,31.01.2014,01.02.2014,platná,,
5/2013,5/2013,Zmluva o finančnom zabezpečení súťaží v roku 2011,Zmluva o finančnom zabezpečení súťaží v roku 2011,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"5 500,00 € bez DPH",03.03.2011,-,20.03.2013,04.03.2011,platná,,
5/2012,5/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola strojnícka KE, Komenského 2, Košice, IČO: 00161772",,,17.10.2012,-,17.10.2012,18.10.2012,platná,,
5/2011,5/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,,-,10.10.2011,,platná,5/2011,
46/015/5028               3/2015,46/015/5028               3/2015,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených do 6.2.2015,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených do 6.2.2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"3 000,00 € bez DPH",27.01.2015,-,02.02.2015,03.02.2015,platná,,
46/015/5028               3/2015,46/015/5028               3/2015,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených do 6.2.2015,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených do 6.2.2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"3 000,00 € bez DPH",27.01.2015,-,02.02.2015,03.02.2015,platná,,
43/S/2022,4/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží od 10.3.2022 do 30.4.2022,8/20229/202229/202230/202214/202223/202232/202243/202224/202246/202247/202254/202225/202226/202227/202233/202234/202255/202256/202257/2022,,"objednávateľ: Regionálny úrad školskej správy, Zádielska 1222/1, 040 33  Košice, IČO: 54131430","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"9 000,00 € s DPH",08.03.2022,-,16.03.2022,17.03.2022,platná,4/2022,
