47/2024,Stravovanie od 11.7.2024 do 18.6.2024 pre účastníkov projektu Erasmus+: Európske študentské parlamenty,,"dodávateľ: Študentské domovy a jedálne TU Košice, Němcovej 1, 040 01  Košice, IČO: 00397610","2 634,00 € s DPH",10.06.2024,11.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
27/2024,Ubytovanie pre účastníkov projektu Erasmus+ : Európske študentské parlamenty od 11.6.2024 do 18.6.2024,,"dodávateľ: Študentské domovy a jedálne TU Košice, Němcovej 1, 040 01  Košice, IČO: 00397610","3 710,00 € s DPH",19.04.2024,19.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
38/2021,Obedy  pre účastníkov medzinárodného projektu Erasmus+ - 9.5.2022,,"dodávateľ: Školská jedáleň pri Gymnáziu, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195","78,90 € s DPH",02.05.2022,20.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
100/2022,Nákup kancelárského nábytku a materiálu  - projekt: "Podpora školských parlamentov",,"dodávateľ: Školex, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","914,10 € s DPH",05.12.2022,08.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
12/2022,Zakúpenie stolov do školiacej miestnosti - projekt PRIORITY,0929/2021,"dodávateľ: Školex, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","849,26 € s DPH",22.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
65/2023,"Ubytovanie a stravovanie v termínoch od 9.10.-13.10.2023, od 6.11.- 10.11.2023 a od 4.12. - 8.12.2023 - pobytové školenia pre členov školských parlamentov",,"dodávateľ: Škola v prírode, 044 81  Kysak, IČO: 31300065","7 044,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
79/2022,Ubytovanie a strava pre účastníkov projektu: "Podpora školských parlamentov v košickom kraji",,"dodávateľ: Škola v prírode Kysak, 044 81  Kysak, IČO: 31300065","6 072,00 € s DPH",20.09.2022,21.09.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
43/2024,Obedy dňa 12.6.2024 pre účastníkov projektu Erasmus+: "European Student Parliaments",,"dodávateľ: ŠJ pri ZŠ, Bukovecká 17, 040 12  Košice, IČO: 31263151","114,40 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
44/2024,Obedy dňa 13.6.2024 pre účastníkov projektu Erasmus+: "European Student Parliaments",,"dodávateľ: ŠJ pri OA, Watsonova 61, 040 01  Košice, IČO: 00162141","108,94 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
45/2024,Obedy dňa 14.6.2024 pre účastníkov projektu Erasmus+: "European Student Parliaments",,"dodávateľ: ŠJ pri Gymnáziu, Masarykova 1, 071 79  Michalovce, IČO: 00161063","106,86 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
77/2022,Nákup kníh pre pedag. zamestnancov - "Európa v Kocke",,"dodávateľ: Ľubomír Šúth - Litera, SNP 11, 99001  Veľký Krtíš, IČO: 30442389","101,25 € s DPH",06.09.2022,06.09.2022,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
50/2023,Materiál na detský letný tábor - Čarodejnícke prázdniny,,"dodávateľ: preskoly.sk   s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","160,00 € s DPH",27.06.2023,29.06.2023,"Erika Repaská, hospodárka",platná,
62/2022,Nákup - metla brezová na detský prímestský tábor,,"dodávateľ: i-železiarstvo s.r.o., Poštová 4, 937 01  Želiezovce, IČO: 46845518","9,70 € s DPH",16.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
55/2023,Vstup do ZOO- detský letný tábor - 12.7.2023,,"dodávateľ: Zoologická záhrada Košice, Ulica k zoologickej záhrade, 040 01 Košice, IČO: 00083089","105,24 € s DPH",06.07.2023,06.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
71/2022,Vstup do ZOO Košice - dňa 6.7. a 13.7.2022,,"dodávateľ: Zoologická záhrada Košice, Ulica k Zoologickej záhrade 1, 040 01  Košice, IČO: 00083089","260,00 € s DPH",04.07.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
14/2023,"Občerstvenie  - RF chlapcov a dievčat, ZF - stolný tenis dievčat v dňoch 24.3. a 27.3.2023",,"dodávateľ: Zita Klimová, Krásnohorská 61, 048 01  Rožňava, IČO: 10755004","187,30 € s DPH",20.03.2023,21.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
79/2023,Zabezpečenie občerstvenia na 21.11.2023 - DŠS KSK - SZŠ Rožňava,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, IČO: 10755004","83,70 € s DPH",16.11.2023,16.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
15/2022,Zabezpečenie občerstvenia pre účastníkov RF nohejbal chlapci - 29.3.2022,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, IČO: 10755004","46,50 € s DPH",22.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
26/2024,Občerstvenie pre účastníkov DŠS KSK v Rožňave dňa 17.4.2024,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","151,90 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
85/2023,Zabezpečenie občerstvenia na 6.12.2023 - DŠS KSK - OA Rožňava,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","43,40 € s DPH",30.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
28/2020,Zabezpečenie občerstvenia - DŠS KSK - 9.3.2020-basketbal chlapci,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","76,00 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
129/2019,Zabezpečenie občerstvenia  v Rožňave - DŠS KSK,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","72,00 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
154/2019,Nákup šlabikárov neformálného vzdelávania,,"dodávateľ: YoutWatch, Úprkova 45, 811 04  Bratislava, IČO: 50040901","55,00 € s DPH",16.12.2019,18.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
10/2020,Maľovanie kancelárie - riaditeľňa,,"dodávateľ: X-pert s.r.o., Fábryho 6, 040 22  Košice, IČO: 47541741","702,50 € s DPH",24.01.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
56/2020,Presun domény rcm.sk,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, IČO: 36743852","14,28 € s DPH",25.09.2020,01.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
64/2020,Webhostingová  služba Happy 64GB (rcm.sk) na obdobie od 29.10.2020 do 28.10.2021.,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","56,16 € s DPH",12.10.2020,21.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
31/2021,Nákup materiálu na výtvarný krúžok,,"dodávateľ: Vodár, spol. s r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","120,00 € s DPH",02.08.2021,16.08.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
110/2022,Nákup medailií - DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","90,00 € s DPH",08.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
93/2022,Sklenená trofej + color print - projekt: "Euroepan Student Councils",,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","378,00 € s DPH",23.11.2022,24.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
83/2022,Športový materiál na DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","440,37 € s DPH",14.10.2022,18.10.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
50/2021,Nákup športového materiálu,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","504,70 € s DPH",13.12.2021,20.12.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
34/2021,Nákup športového materiálu - medaile a poháre,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","1 200,00 € s DPH",04.10.2021,28.10.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
40/2023,Nákup trofejí - sklo M64C - projekt Erasmus+,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 04001  Košice, IČO: 36202347","132,30 € s DPH",24.05.2023,24.05.2023,"Erika Repaská, hospodárka",platná,
49/2024,Víťazný pohár - KŠO 2024,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","8,10 € s DPH",13.06.2024,13.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
42/2024,Sklenené trofeje - ocenenie študentských parlamentov na konferencii dňa 17.6.2024 - projekt Erasmus+: "European Student Parliaments",,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","427,50 € s DPH",05.06.2024,05.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
31/2024,Nákup športového materiálu - KŠO,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","168,20 € s DPH",09.05.2024,14.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
92/2023,Nákup medailí - DŠS KSK,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","190,00 € s DPH",12.12.2023,19.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
64/2023,"Nákup športového materiálu - medaile, emblémy, stuhy - základné kolá DŠS KSK",,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","230,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
46/2023,Poháre - ocenenie pre účastníkov detského letného tábora,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","83,60 € s DPH",12.06.2023,21.06.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
30/2023,Nákup pohárov a medailí na KŠO,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","500,00 € s DPH",02.05.2023,12.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
52/2023,Vyraďovanie archívnej dokumentácie,,"dodávateľ: Vare s.r.o., Rastislavova 23, 040 01  Košice, IČO: 53235568","840,00 € s DPH",29.06.2023,29.06.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
136/2019,Nákup športového materiálu na 2. hracie obdobie,,"dodávateľ: VIVA TRADE, Szakkayho 1, 04008 Košice, IČO: 36202347","1 000,00 € s DPH",22.11.2019,28.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
64/2022,Poháre pre účastníkov detského prímestského tábora,,"dodávateľ: VIVA TRADE   s.r.o., Szakkayho 1,  040 01  Košice, IČO: 36202347","57,60 € s DPH",20.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
16/2022,Nákup športového materiálu - poháre a medaile - II.hracie obdobie DŠS KSK,,"dodávateľ: VIVA TRADE   s.r.o., Szakkayho 1,  040 01  Košice, IČO: 36202347","107,40 € s DPH",22.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
14/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, IČO: 31396674","1 215,54 € s DPH",21.05.2021,21.05.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
71/2020,Nákup stravných lístkov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","815,54 € s DPH",23.12.2020,07.01.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
58/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",01.10.2020,05.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
52/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",27.08.2020,27.08.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
44/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",05.06.2020,10.06.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
15/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 341,71 € s DPH",11.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
156/2019,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","919,20 € s DPH",19.12.2019,19.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
144/2019,Darčekové kupóny - ocenenie spoluorganizátorov - DŠS KSK,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","820,00 € s DPH",09.12.2019,09.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
123/2019,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 149,00 € s DPH",07.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
2/2022,Nákup stravných lístkov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","527,54 € s DPH",31.01.2022,31.01.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
46/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 215,54 € s DPH",08.12.2021,10.12.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
33/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 375,54 € s DPH",04.10.2021,04.10.2021,,platná,
26/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 615,54 € s DPH",06.07.2021,14.07.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
57/2022,Autobusová preprava na trase Košice - Pieniny a späť - krúžok "Po stopách dejín umenia",,"dodávateľ: USK Stavebno-dopravná firma, 082 05  Šarišské Bohdanovce 135, IČO: 10741437","455,04 € s DPH",10.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
11/2020,Obedy pre účastníkov KK Turnaj mladých fyzikov,1/020/5028,"dodávateľ: UPJŠ - Študenské jedálne, Medická 6, 040 11 Košice, IČO: 00397768","189,00 € s DPH",03.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
36/2023,"Poukážky - KK CHO, MO",,"dodávateľ: Tesco Stores, Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","332,00 € s DPH",18.05.2023,23.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
37/2023,Poukážky - KK FO,,"dodávateľ: Tesco Stores, Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","128,00 € s DPH",22.05.2023,23.05.2023,"Erika Repaská, hospodárka",platná,
34/2023,Nákup poukážok na ocenenie spoluorganizátorov DŠS KSK a víťazov na KŠO 2023,,"dodávateľ: Tesco Stores, Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","2 540,00 € s DPH",15.05.2023,15.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
9/2022,Nákup poukážok pre víťazov KK dejepisnej olympiády,43/S/2022,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, IČO: 31321828","200,00 € s DPH",16.03.2022,16.03.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
35/2024,"Poukážky pre víťazov KK - FO B,C,D a KK CHO,C",,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","360,00 € s DPH",21.05.2024,21.05.2024,"Erika Repaská, hospodárka",platná,
33/2024,"Poukážky pre najaktívnejších hráčov,  školy a pre ocenenie spoluorganizátorov DŠS KSK",,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","2 660,00 € s DPH",14.05.2024,14.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
29/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","570,00 € s DPH",25.04.2024,25.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
22/2024,Poukážky pre víťazov KK - DO,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","450,00 € s DPH",09.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
10/2024,Poukážky pre víťazov - KK Enersol a KK -SOČ,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","1 800,00 € s DPH",13.03.2024,18.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
3/2024,Poukážky - KK  OĽP,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","40,00 € s DPH",01.02.2024,01.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
89/2023,Poukážky - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","1 740,00 € s DPH",05.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
22/2023,"Poukážky - Stretnutie víťazov, kategória A",,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","166,00 € s DPH",11.04.2023,12.04.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
15/2023,Poukážky na KK SOČ,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","800,00 € s DPH",22.03.2023,28.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
11/2023,Nákup poukážok pre víťazov KK dejepisnej olympiády,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","200,00 € s DPH",20.03.2023,21.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
3/2023,Nákup poukážok- KK OĽP,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","40,00 € s DPH",23.01.2023,25.01.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
6/2023,Nákup poukážok - KK turnaj mladých fyzikov,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","90,00 € s DPH",25.01.2023,25.01.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
101/2022,Poukážky pre spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","540,00 € s DPH",05.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
46/2022,Poukážky pre ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","570,00 € s DPH",23.05.2022,26.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
47/2022,Poukážky  pre víťazov KK predmetových súťaží a olympiád,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","858,00 € s DPH",25.05.2022,26.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
24/2022,"Nákup poukážok  pre víťazov -KK SOČ a KK , kategória A",43/S/2022,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","902,00 € s DPH",11.04.2022,11.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
3/2022,Nákup poukážok pre víťazov KK OĽP a KK SJ,1/S/2022,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","160,00 € s DPH",02.02.2022,02.02.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
6/2023,Nákup poukážok - KK Turnaj mladých fyzikov,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 313",,,,,platná,
7/2021,Poukážky pre víťazov KK súťaží,43/021/5028,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","852,00 € s DPH",31.03.2021,06.04.2021,Mgr. Viera Hamřiková,platná,
4/2021,Nákup poukážok pre víťazov KK SJ a KK OĽP,1/021/5028,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","160,00 € s DPH",25.02.2021,26.02.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
30/2022,Ubytovanie  osôb  v dňoch od 7.5. - 15.5.2022 - projekt Erasmus+,,"dodávateľ: Technická univerzita v Košiciach, Študentský domov, Němcovej 1, 040 01  Košice, IČO: 00397610","4 680,00 € s DPH",21.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
32/2023,Mikrobusová preprava do Nemecka od.3.6. do 8.6.2023 - projekt Erasmus+,,"dodávateľ: TRANS & FASHION, Užhorodská 37, 040 11 Košice, IČO: 47434775","1 500,00 € s DPH",05.05.2023,12.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
38/2020,Poukážky pre víťazov KK SOČ,43/020/5028,"dodávateľ: TESCO STORES a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","680,00 € s DPH",05.05.2020,06.05.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
68/2023,Občerstvenie -  RF futsal dievčatá - DŠS KSK - 20.10.2023 v SNV,,"dodávateľ: Sun Food, Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","188,15 € s DPH",17.10.2023,27.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
143/2019,Zabezpečenie občerstvenia na DŠS KSK od 3.12. do 4.12.2019 v SNV,,"dodávateľ: Sun Food s.r.o., Letná 47, 052 01  Spišská Nová Ves, IČO: 52399401","96,90 € s DPH",02.12.2019,09.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
