11/2020,Obedy pre účastníkov KK Turnaj mladých fyzikov,1/020/5028,"dodávateľ: UPJŠ - Študenské jedálne, Medická 6, 040 11 Košice, IČO: 00397768","189,00 € s DPH",03.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
11/2021,Nákup webkamery CANON CNE-HWC2,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","33,00 € s DPH",26.04.2021,30.04.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
11/2022,Nákup nábytku - projekt PRIORITY,0929/2021,"dodávateľ: Drevona Market, Výhonská 1, 831 06  Bratislava, IČO: 50443003","1 190,00 € s DPH",21.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
11/2023,Nákup poukážok pre víťazov KK dejepisnej olympiády,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","200,00 € s DPH",20.03.2023,21.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
11/2024,Občerstvenie pre účastníkov DŠS KSK od 19.3. do 22.3.2024 - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","499,22 € s DPH",18.03.2024,18.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
110/2022,Nákup medailií - DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","90,00 € s DPH",08.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
111/2022,Tvorba marketingového plánu,,"dodávateľ: Ing. Peter Huray ml., Hlavná 428/185, 067 77  Zemplínske Hámre, IČO: 51419475","1 000,00 € s DPH",16.12.2022,21.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
112/2022,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","800,00 € s DPH",21.12.2022,28.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
113/2022,Renovácia tonerov do tlačiarní,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","300,00 € s DPH",21.12.2022,28.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
114/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","200,00 € s DPH",23.12.2022,28.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
115/2019,zabezpečenie občerstvenia na DŠS KSK - 24.10.2019-nohejbal chlapci,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, IČO: 17078385","87,88 € s DPH",21.10.2019,24.10.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
115/2022,Výroba prezentačnej pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","40,00 € s DPH",23.12.2022,28.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
116/2019,Nákup kníh pre víťazov krajského kola v jesennom aranžovaní,,"dodávateľ: Panta Rhei, Kúpeľná 2, IČO: 31443923","80,00 € s DPH",04.11.2019,04.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
116/2022,Tlač fotografií - fotografický krúžok,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","300,00 € s DPH",28.12.2022,29.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
117/2019,Nákup kníh pre žiakov v krúžku finančnej gramotnosti,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","70,00 € s DPH",04.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
118/2019,Zabezpečenie občerstvenia na DŠS KSK v Michalovciach- bedminton,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","72,80 € s DPH",04.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
119/2019,Prenájom telocvične - DŠS KSK - futsal 11.11.2019,,"dodávateľ: Stredná športová škola, Trieda SNP 104, 040 11  Košice, IČO: 00521965","58,32 € s DPH",06.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
12/2020,Zabezpečenie občerstvenia pre účastníkov KK OĽP a KK SJ,1/020/5028,"dodávateľ: Lahoda s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","270,29 € s DPH",03.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
12/2021,Nákup tonerov do tlačiarne- KK súťaží,105/021/5028,"dodávateľ: Soft-Tech, s.r.o., Breznica 288, 091 01  Breznica, IČO: 45917272","90,00 € s DPH",11.05.2021,18.05.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
12/2022,Zakúpenie stolov do školiacej miestnosti - projekt PRIORITY,0929/2021,"dodávateľ: Školex, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","849,26 € s DPH",22.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
12/2023,Občerstvenie na RF futsal dievčat - 22.3.2023,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","144,45 € s DPH",20.03.2023,21.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
12/2024,"Poukážky pre víťazov KK - OvI, kat. A,B",,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","90,00 € s DPH",18.03.2024,18.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
120/2019,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","220,00 € s DPH",07.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
121/2019,Prenájom telocvične - DŠS KSK-bedminton - 3. a 4.12.2019,,"dodávateľ: SOŠ železničná, Palackého 14, 04001  Košice, IČO: 35570563","100,00 € s DPH",07.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
122/2019,Zabezpečenie občerstvenia na DŠS KSK od 11.11. do 13.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","214,20 € s DPH",07.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
123/2019,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 149,00 € s DPH",07.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
124/2019,Zabezpečenie občerstvenia - KK Jesenné aranžovanie,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","41,17 € s DPH",11.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
125/2019,Zabezpečenie občerstvenia - DŠS KSK,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","180,70 € s DPH",11.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
126/2019,Príručka "Účtovné súvzťažnosti v samospráve od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum Senica, M. Nešpora 925/8, IČO: 37986635","33,00 € s DPH",14.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
127/2019,Zabezpečenie občerstvenia  od 20.11 do 22.11.2019 -  DŠS KSK,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","258,23 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
128/2019,Zabezpečenie občerstvenia v SNV - DŠS KSK,,"dodávateľ: Sun Food s.r.o., Letná 47, 052 01  Spišská Nová Ves, IČO: 52399401","236,30 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
129/2019,Zabezpečenie občerstvenia  v Rožňave - DŠS KSK,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","72,00 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
13/2020,Nákup kníh pre víťazov KK Šaliansky Maťko,1/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","120,00 € s DPH",03.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
13/2021,Výroba pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","50,00 € s DPH",17.05.2021,18.05.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
13/2022,Zabezpečenie občerstvenia pre účastníkov RF nohejbal dievčat - 28.3.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","46,80 € s DPH",22.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
13/2023,Občerstvenie - RF nohejbal  a futsal dievčat v dňoch 24.3. a 28.3.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","192,85 € s DPH",20.03.2023,21.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
13/2024,Občerstvenie pre účastníkov KK-Enersol dňa 22.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","56,28 € s DPH",19.03.2024,19.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
130/2019,Renovácia tonerov do tlačiarní,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","240,00 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
131/2019,Nákup kávovaru,,"dodávateľ: NAY a.s., Tuhovská 15, 83006 Bratislava, IČO: 35739487","64,90 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
132/2019,"Nákup papierového fotopozadia 2,72x11m ARCTIC",,"dodávateľ: Darian s.r.o., Velické námestie 21, 058 01 Poprad, IČO: 45331464","65,00 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
133/2019,Nákup mikrofónu s príslušenstvom,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","150,41 € s DPH",22.11.2019,26.11.2019,,platná,
134/2019,Zabezpečenie občerstvenia - DŠS KSK- Michalovce,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","252,20 € s DPH",22.11.2019,26.11.2019,,platná,
135/2019,Zabezpečenie občerstvenia DŠS KSK - Košice,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","218,96 € s DPH",22.11.2019,28.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
136/2019,Nákup športového materiálu na 2. hracie obdobie,,"dodávateľ: VIVA TRADE, Szakkayho 1, 04008 Košice, IČO: 36202347","1 000,00 € s DPH",22.11.2019,28.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
137/2019,Nákup kancelárského materiálu do riaditeľne CVČ,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","1 900,00 € s DPH",28.11.2019,28.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
138/2019,Zabezpečenie občerstvenia na DŠS KSK - Košice,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","134,47 € s DPH",28.11.2019,28.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
139/2019,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","1 871,53 € s DPH",29.11.2019,09.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
14/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","20,00 € s DPH",10.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
14/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, IČO: 31396674","1 215,54 € s DPH",21.05.2021,21.05.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
14/2022,Zabezpečenie občerstvenia pre účastníkov KK MO Z9 - 29.3.2022,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","115,36 € s DPH",22.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
14/2023,"Občerstvenie  - RF chlapcov a dievčat, ZF - stolný tenis dievčat v dňoch 24.3. a 27.3.2023",,"dodávateľ: Zita Klimová, Krásnohorská 61, 048 01  Rožňava, IČO: 10755004","187,30 € s DPH",20.03.2023,21.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
14/2024,Občerstvenie - DŠS KSK- volejbal d.-19.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","198,32 € s DPH",20.03.2024,20.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
140/2019,Nákup odbornej literatúry,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","90,00 € s DPH",29.11.2019,09.12.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
141/2019,Zabezpečenie občerstvenia na DŠS KSK od 6.12. do 10.12.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","385,56 € s DPH",02.12.2019,09.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
142/2019,Zabezpečenie občerstvenia na DŠS KSK dňa 3. a 12.12.2019 v Michalovciach,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","208,00 € s DPH",02.12.2019,09.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
143/2019,Zabezpečenie občerstvenia na DŠS KSK od 3.12. do 4.12.2019 v SNV,,"dodávateľ: Sun Food s.r.o., Letná 47, 052 01  Spišská Nová Ves, IČO: 52399401","96,90 € s DPH",02.12.2019,09.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
144/2019,Darčekové kupóny - ocenenie spoluorganizátorov - DŠS KSK,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","820,00 € s DPH",09.12.2019,09.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
145/2019,Výroba a spracovanie reklamného materiálu,,"dodávateľ: Camedia s.r.o., Čermelská cesta 3, IČO: 46761951","1 085,70 € s DPH",11.12.2019,12.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
146/2019,Nákup výpočtovej techniky,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, 040 01, IČO: 36188778","762,90 € s DPH",11.12.2019,12.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
147/2019,Nákup kobercov do školiacej miestnosti,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, IČO: 36190381","291,28 € s DPH",11.12.2019,12.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
148/2019,"Nákup odbornej literatúry - krúžok masmediálnej komunikácie, krúžok po stopách umenia",,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","200,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
149/2019,Elektropráce na úpravu el. inštalácií a obnova systému EZS,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","1 000,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
15/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 341,71 € s DPH",11.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
15/2021,Poukážky pre víťazov - KK súťaží,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","506,00 € s DPH",24.05.2021,27.05.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
15/2022,Zabezpečenie občerstvenia pre účastníkov RF nohejbal chlapci - 29.3.2022,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, IČO: 10755004","46,50 € s DPH",22.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
15/2023,Poukážky na KK SOČ,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","800,00 € s DPH",22.03.2023,28.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
15/2024,Obedy pre účastníkov - KK SOČ dňa 25.3.2024,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","719,00 € s DPH",21.03.2024,21.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
150/2019,"Zakúpenie kancelárskeho papiera, materiálu a stoličiek",,"dodávateľ: OLHA OFFICE s.r.o., Popradská 9, IČO: 52201589","1 387,07 € s DPH",12.12.2019,13.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
151/2019,Zakúpenie počítača,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, 040 01, IČO: 36188778","319,00 € s DPH",12.12.2019,13.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
152/2019,Doplnenie príslušenstva k zariadeniu na nahrávanie-masmediálny krúžok,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","34,00 € s DPH",12.12.2019,18.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
153/2019,Zabezpečenie kapustnice a občerstvenia na vianočné posedenie dňa 18.12.2019,,"dodávateľ: Precise Kantína, Mlynská 19, IČO: 46221506","182,40 € s DPH",16.12.2019,18.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
154/2019,Nákup šlabikárov neformálného vzdelávania,,"dodávateľ: YoutWatch, Úprkova 45, 811 04  Bratislava, IČO: 50040901","55,00 € s DPH",16.12.2019,18.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
155/2019,Materiál na výtvarný krúžok,,"dodávateľ: KUKULI-LL s.r.o., Letná 14, IČO: 50647105","160,00 € s DPH",17.12.2019,19.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
156/2019,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","919,20 € s DPH",19.12.2019,19.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
16/2020,Zabezpečenie občerstvenia - DŠS KSK -20.2.2020 SNV,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","62,90 € s DPH",17.02.2020,21.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
16/2021,Nákup kancelárského materiálu - KK súťaží,105/021/5028,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","110,00 € s DPH",02.06.2021,02.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
16/2022,Nákup športového materiálu - poháre a medaile - II.hracie obdobie DŠS KSK,,"dodávateľ: VIVA TRADE   s.r.o., Szakkayho 1,  040 01  Košice, IČO: 36202347","107,40 € s DPH",22.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
16/2023,Občerstvenie pre účastníkov KK - MO Z9 dňa 28.3.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","232,05 € s DPH",24.03.2023,28.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
16/2024,Kurz prvej pomoci III. a európsky certifikát prvej pomoci pre 2 osoby,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského 19,  040 01  Košice, IČO: 00416193","280,00 € s DPH",21.03.2024,21.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
17/2020,Zabezpečenie občerstvenia na DŠS KSK,1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","57,12 € s DPH",17.02.2020,21.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
17/2021,Materiál na výtvarný krúžok,,"dodávateľ: ARRTMIE, spol. s r.o., Strojárska 603/85, IČO: 36731684","230,00 € s DPH",02.06.2021,03.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
17/2022,Dovybavenie školiacej miestnosti-stojanový vešiak- projekt PRIORITY,0929/2021,"dodávateľ: ALZA.sk s.r.o., Mlynské Nivy 19034/5a, 831 02  Bratislava, IČO: 36562939","81,40 € s DPH",25.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
17/2023,Občerstvenie na DŠS KSK v dňoch 29.3. a 30.3.2023 v Michalovciach,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","132,66 € s DPH",24.03.2023,28.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
17/2024,"Občerstvenie - Stretnutie víťazov, kat. A dňa 4.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","140,00 € s DPH",03.04.2024,04.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
