110/2022,Nákup medailií - DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","90,00 € s DPH",08.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
53/2022,Zabezpečenie občerstvenia - RF basketbal dievčat - DŠS KSK-10.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","90,00 € s DPH",08.06.2022,14.06.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
12/2021,Nákup tonerov do tlačiarne- KK súťaží,105/021/5028,"dodávateľ: Soft-Tech, s.r.o., Breznica 288, 091 01  Breznica, IČO: 45917272","90,00 € s DPH",11.05.2021,18.05.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
6/2021,Oprava tlačiarne a renovácia tonera,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, IČO: 40387674","90,00 € s DPH",22.03.2021,22.03.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
140/2019,Nákup odbornej literatúry,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","90,00 € s DPH",29.11.2019,09.12.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
62/2022,Nákup - metla brezová na detský prímestský tábor,,"dodávateľ: i-železiarstvo s.r.o., Poštová 4, 937 01  Želiezovce, IČO: 46845518","9,70 € s DPH",16.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
115/2019,zabezpečenie občerstvenia na DŠS KSK - 24.10.2019-nohejbal chlapci,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, IČO: 17078385","87,88 € s DPH",21.10.2019,24.10.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
9/2024,Občerstvenie DŠS KSK - 5.3.2024- volejbal dievčatá - OA Watsonova Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","87,20 € s DPH",26.02.2024,26.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
29/2022,Preprava osôb  v máji 2022 - projekt Erasmus+,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, IČO: 50692917","864,00 € s DPH",21.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
47/2022,Poukážky  pre víťazov KK predmetových súťaží a olympiád,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","858,00 € s DPH",25.05.2022,26.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
7/2021,Poukážky pre víťazov KK súťaží,43/021/5028,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","852,00 € s DPH",31.03.2021,06.04.2021,Mgr. Viera Hamřiková,platná,
22/2022,Nákup kancelárského materiálu - projekt PRIORITY,0929/2021,"dodávateľ: OLHA  TRADE  s.r.o., Kráľovce 167,  044 44  Kráľovce 167, IČO: 36208086","85,00 € s DPH",29.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
12/2022,Zakúpenie stolov do školiacej miestnosti - projekt PRIORITY,0929/2021,"dodávateľ: Školex, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","849,26 € s DPH",22.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
39/2024,Autobusová preprava pre účastníkov - projekt Erasmus+ v dňoch od 14. a 15.6.2024 do Michaloviec a Vysokých Tatier.,,"dodávateľ: Oberle SK, s.r.o., Hlavná 113/81, 044 15  Vyšná Myšľa, IČO: 50097041","840,00 € s DPH",28.05.2024,30.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
52/2023,Vyraďovanie archívnej dokumentácie,,"dodávateľ: Vare s.r.o., Rastislavova 23, 040 01  Košice, IČO: 53235568","840,00 € s DPH",29.06.2023,29.06.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
38/2024,Toner  bizhub do kopírovacieho stroja - KK súťaží,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","84,00 € s DPH",27.05.2024,28.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
79/2023,Zabezpečenie občerstvenia na 21.11.2023 - DŠS KSK - SZŠ Rožňava,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, IČO: 10755004","83,70 € s DPH",16.11.2023,16.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
46/2023,Poháre - ocenenie pre účastníkov detského letného tábora,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","83,60 € s DPH",12.06.2023,21.06.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
144/2019,Darčekové kupóny - ocenenie spoluorganizátorov - DŠS KSK,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","820,00 € s DPH",09.12.2019,09.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
22/2020,Nákup kancelárského nábytku do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice","82,00 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
71/2020,Nákup stravných lístkov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","815,54 € s DPH",23.12.2020,07.01.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
17/2022,Dovybavenie školiacej miestnosti-stojanový vešiak- projekt PRIORITY,0929/2021,"dodávateľ: ALZA.sk s.r.o., Mlynské Nivy 19034/5a, 831 02  Bratislava, IČO: 36562939","81,40 € s DPH",25.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
15/2023,Poukážky na KK SOČ,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","800,00 € s DPH",22.03.2023,28.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
112/2022,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","800,00 € s DPH",21.12.2022,28.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
65/2020,Nákup kníh na krúžok - "Po stopách dejín umenia",,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","800,00 € s DPH",08.12.2020,08.12.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
73/2022,Tlač diplomov na 1. a 2. turnus detského prímestského tábora,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","80,00 € s DPH",08.07.2022,19.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
74/2022,Občerstvenie pre účastníkov 2. turnusu detského prímestského tábora,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","80,00 € s DPH",13.07.2022,19.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
28/2022,Zabezpečenie občerstvenia - basketbal chlapci,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","80,00 € s DPH",19.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
7/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","80,00 € s DPH",01.03.2022,02.03.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
6/2022,Nákup kancelárskeho materiálu - KK súťaží,1/S/2022,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","80,00 € s DPH",08.02.2022,10.02.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
2/2021,Oprava stropného osvetlenia,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","80,00 € s DPH",10.02.2021,11.02.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
116/2019,Nákup kníh pre víťazov krajského kola v jesennom aranžovaní,,"dodávateľ: Panta Rhei, Kúpeľná 2, IČO: 31443923","80,00 € s DPH",04.11.2019,04.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
49/2024,Víťazný pohár - KŠO 2024,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","8,10 € s DPH",13.06.2024,13.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
37/2021,Nákup materiálu - nabíjačka a  batérie,,"dodávateľ: Martin Peti - PEXTRA, Jantárová 30, 040 01  Košice, IČO: 41508939","79,70 € s DPH",22.11.2021,30.11.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
26/2020,Účastnícky poplatok - seminár: "ZFK pre rok 2020" - 20.3.2020,,"dodávateľ: PROEKO s.r.o., Strmý vŕšok 18, 841 06  Bratislava, IČO: 35900831","79,00 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
38/2021,Obedy  pre účastníkov medzinárodného projektu Erasmus+ - 9.5.2022,,"dodávateľ: Školská jedáleň pri Gymnáziu, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195","78,90 € s DPH",02.05.2022,20.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
146/2019,Nákup výpočtovej techniky,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, 040 01, IČO: 36188778","762,90 € s DPH",11.12.2019,12.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
5/2021,Účastnícky poplatok- webinár dňa 1.3.2021,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03 Bratislava-Ružinov, IČO: 46490213","76,80 € s DPH",01.03.2021,02.03.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
28/2020,Zabezpečenie občerstvenia - DŠS KSK - 9.3.2020-basketbal chlapci,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","76,00 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
36/2022,Zabezpečenie občerstvenia - DŠS KSK -bedminton chlapci a dievčatá - 5.5. a  6.5.2022,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","75,40 € s DPH",02.05.2022,20.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
47/2021,Nákup kancelarského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36212466","74,90 € s DPH",13.12.2021,20.12.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
2/2023,Zabezpečenie občerstvenie pre účastníkov KK  chemickej olympiády A,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","73,64 € s DPH",23.01.2023,25.01.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
19/2020,Zabezpečenie občerstvenia - KK Šaliansky Maťko,43/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","73,35 € s DPH",21.02.2020,26.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
118/2019,Zabezpečenie občerstvenia na DŠS KSK v Michalovciach- bedminton,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","72,80 € s DPH",04.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
70/2023,Účasť na webinári:"Nové možnosti financovania originálnych kompetencií po novele zákona od 1.9.2023",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina 1, IČO: 31592503","72,00 € s DPH",30.10.2023,03.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
20/2020,Renovácia tonerov do tlačiarní,1/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","72,00 € s DPH",21.02.2020,28.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
129/2019,Zabezpečenie občerstvenia  v Rožňave - DŠS KSK,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","72,00 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
15/2024,Obedy pre účastníkov - KK SOČ dňa 25.3.2024,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","719,00 € s DPH",21.03.2024,21.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
10/2020,Maľovanie kancelárie - riaditeľňa,,"dodávateľ: X-pert s.r.o., Fábryho 6, 040 22  Košice, IČO: 47541741","702,50 € s DPH",24.01.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
82/2023,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","70,00 € s DPH",29.11.2023,30.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
10/2023,Školenie  na WinPam  v dňoch od 29.3.2023 do 30.3.2023,,"dodávateľ: IVES, Organizácia pre informatiku VS, Čs. armády 20, 041 18  Košice, IČO: 162957","70,00 € s DPH",17.03.2023,21.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
6/2020,Účastnícky poplatok za seminár 28.1.2020,,"dodávateľ: KANTORKA, n.o., Bazalková 7, IČO: 45740313","70,00 € s DPH",20.01.2020,22.01.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
117/2019,Nákup kníh pre žiakov v krúžku finančnej gramotnosti,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","70,00 € s DPH",04.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
65/2023,"Ubytovanie a stravovanie v termínoch od 9.10.-13.10.2023, od 6.11.- 10.11.2023 a od 4.12. - 8.12.2023 - pobytové školenia pre členov školských parlamentov",,"dodávateľ: Škola v prírode, 044 81  Kysak, IČO: 31300065","7 044,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
38/2020,Poukážky pre víťazov KK SOČ,43/020/5028,"dodávateľ: TESCO STORES a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","680,00 € s DPH",05.05.2020,06.05.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
54/2022,Zabezpečenie občerstvenia - RF basketbal chlapcov - DŠS KSK-10.6.2022,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","68,45 € s DPH",08.06.2022,14.06.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
58/2022,Ubytovanie pre účastníkov - krúžok "Reálie Slovenska",,"dodávateľ: Centrum pre mládež Košickej eparchie, Školská 4/5, 076 62  Dvorianky, IČO: 52624587","660,00 € s DPH",13.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
63/2022,Zabezpečenie občerstvenia pre účastníkov DŠS KSK,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01 Spišská Nová Ves, IČO: 52399401","66,60 € s DPH",20.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
36/2024,Kontrola prenosných hasiacich prístrojov - rok 2024,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","65,04 € s DPH",27.05.2024,27.05.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
132/2019,"Nákup papierového fotopozadia 2,72x11m ARCTIC",,"dodávateľ: Darian s.r.o., Velické námestie 21, 058 01 Poprad, IČO: 45331464","65,00 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
8/2021,Poukážky pre víťazov KK súťaží,43/021/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","648,00 € s DPH",31.03.2021,06.04.2021,,platná,
131/2019,Nákup kávovaru,,"dodávateľ: NAY a.s., Tuhovská 15, 83006 Bratislava, IČO: 35739487","64,90 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
18/2023,Zabezpečenie obedov pre účastníkov KK SOČ dňa 24.3.2023,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","621,60 € s DPH",24.03.2023,28.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
16/2020,Zabezpečenie občerstvenia - DŠS KSK -20.2.2020 SNV,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","62,90 € s DPH",17.02.2020,21.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
90/2023,Nákup výpočtovej techniky,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","610,00 € s DPH",05.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
33/2022,"Zabezpečenie občerstvenia pre účastníkov - KK CHO,D",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","61,80 € s DPH",22.04.2022,27.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
88/2022,Nákup  kancelárského materiálu - projekt "European Student Couuncils",,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","600,00 € s DPH",03.11.2022,14.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
56/2023,Občerstvenie pre účastníkov letného tábora dňa 14.7.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","60,00 € s DPH",10.07.2023,10.07.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
53/2023,Nákup materiálu na DLT v dňoch od 10.7.2023 do 14.7.2023 - Čarodejnícke prázdniny,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, IČO: 51456781","60,00 € s DPH",29.06.2023,30.06.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
43/2023,Renovácia tonerov - KK súťaží,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","60,00 € s DPH",31.05.2023,02.06.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
75/2022,Renovácia tonera a servis tlačiarne - HO,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","60,00 € s DPH",12.08.2022,23.08.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
45/2022,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","60,00 € s DPH",20.05.2022,26.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
29/2021,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","60,00 € s DPH",21.07.2021,02.08.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
55/2020,"Nákup kníh - KK DO A,B",107/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","60,00 € s DPH",16.09.2020,21.09.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
42/2020,Nákup kancelárského materiálu - KK súťaží,105/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","60,00 € s DPH",03.06.2020,10.06.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
79/2022,Ubytovanie a strava pre účastníkov projektu: "Podpora školských parlamentov v košickom kraji",,"dodávateľ: Škola v prírode Kysak, 044 81  Kysak, IČO: 31300065","6 072,00 € s DPH",20.09.2022,21.09.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
66/2022,Detské reflexné vesty - detský prímestský tábor,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, 040 11 Košice","59,15 € s DPH",20.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
119/2019,Prenájom telocvične - DŠS KSK - futsal 11.11.2019,,"dodávateľ: Stredná športová škola, Trieda SNP 104, 040 11  Košice, IČO: 00521965","58,32 € s DPH",06.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
46/2024,Večerné posedenie  dňa 17.6.2024 - projekt Erasmus+: Európske študentské parlamenty,,"dodávateľ: AMIGOS s.r.o., Moskovská trieda 3, 040 23  Košice, IČO: 53190670","578,20 € s DPH",10.06.2024,11.06.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
66/2020,Nákup notebooku,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","577,00 € s DPH",10.12.2020,10.12.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
29/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","570,00 € s DPH",25.04.2024,25.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
46/2022,Poukážky pre ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","570,00 € s DPH",23.05.2022,26.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
64/2022,Poháre pre účastníkov detského prímestského tábora,,"dodávateľ: VIVA TRADE   s.r.o., Szakkayho 1,  040 01  Košice, IČO: 36202347","57,60 € s DPH",20.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
