1052019,skafander,,"dodávateľ: HračkyShop,WhiteCrystal Kft, Zrinyi utca41/B,2600Vác","34,55 € s DPH",13.11.2019,19.11.2019,platná,
1322019,technik PO a BOZP,,"dodávateľ: Hreha Jozef, Nižný Hrabovec 77, 09421, IČO: 31297692","42,00 € s DPH",18.12.2019,20.12.2019,platná,
1232019,technik PO...,,"dodávateľ: Hreha Jozef, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",10.12.2019,11.12.2019,platná,
982019,technik PO......,,"dodávateľ: Hreha Jozef, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",07.11.2019,07.11.2019,platná,
88/2020,technik PO.....,,"dodávateľ: Hreha, 09421 N. Hrabovec 77, IČO: 43464327","42,00 € s DPH",04.11.2020,06.11.2020,platná,
1042020,technik PO....,,"dodávateľ: Hreha, 09421 Nižný Hrabovec 77, IČO: 46489827","42,00 € s DPH",02.12.2020,04.12.2020,platná,
72020,technik PO....,,"dodávateľ: Hreha, 09421,N. Hrabovec 77, IČO: 43464327","42,00 € s DPH",13.02.2020,20.02.2020,platná,
762020,technik PO....,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",06.10.2020,06.10.2020,platná,
682020,technik PO....,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",08.09.2020,08.09.2020,platná,
642020,technik PO....,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",06.08.2020,10.08.2020,platná,
502020,technik PO...,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",06.07.2020,06.07.2020,platná,
402020,technik PO....,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",04.06.2020,04.06.2020,platná,
322020,technik PO...,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",06.05.2020,07.05.2020,platná,
272020,technik PO.....,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",08.04.2020,14.04.2020,platná,
162020,,,"dodávateľ: Hreha, Nižný Hrabovec 77, 09421, IČO: 43464327","42,00 € s DPH",04.03.2020,04.03.2020,platná,
1112019,"ast.beceda, astr.a koz. hlavolamy,doplňovačky",,"dodávateľ: Hvezdáreň a planetárium, Dilongova 17, 08001 Prešov, IČO: 37781324","35,70 € s DPH",18.11.2019,19.11.2019,platná,
1122020,dialkovée ovládanie,,"dodávateľ: Integra, Jilemnického 77,07101 Michalovce, IČO: 35457970","90,40 € s DPH",11.12.2020,11.12.2020,platná,
722020,toner,,"dodávateľ: InterNETmania SK s.r.o., Nám. osloboditeľov 87/23, 03101 L. Mikuláš, IČO: 50462164","62,57 € s DPH",08.09.2020,10.09.2020,platná,
1012020,modely,,"dodávateľ: Intranet s.r.o., Sokolovská 10, 040 11 Košice, IČO: 46489827","41,00 € s DPH",25.11.2020,26.11.2020,platná,
1222019 vyučtovacia,domena,,"dodávateľ: Inver s.r.o., Hutnícka 1, 04001 Košice, IČO: 31665462",,04.12.2019,11.12.2019,platná,
314002,doména,,"dodávateľ: Inver s.r.o., Hutnícka 1, 04001 Košice, IČO: 31665462","80,12 € s DPH",08.11.2019,08.11.2019,platná,
912020 vyučtovacia,domena,,"dodávateľ: Inver. s.r.o., Hutnícka 1, 04001 Košice, IČO: 31665462",,11.11.2020,11.11.2020,platná,
314005,domena,,"dodávateľ: Inver. s.r.o., Hutnícka 1, 04001 Košice, IČO: 31665462","80,12 € s DPH",04.11.2020,06.11.2020,platná,
962019,prečistenie kanálizácie,,"dodávateľ: Inštalacentrum s.r.o., P. O. Hviezdoslava 3661, IČO: 44695292","111,12 € s DPH",07.11.2019,07.11.2019,platná,
572020,doprava  LAT,,"dodávateľ: Jozef Scholz-autodoprava, Holleho 699/57, 071 01 Michalovce, IČO: 40036596","492,24 € s DPH",20.07.2020,21.07.2020,platná,
942020,"pexesa, plagaty",,"dodávateľ: KHaP, Dukelských hrdinov 1298/21 A, Žiar n/H, IČO: 35987405","66,40 € s DPH",16.11.2020,16.11.2020,platná,
1082020,pohľadnice astr.,,"dodávateľ: KHaP, Dukelských hrdinov 1298/21 A, Žiar n/H359, IČO: 35987405","35,60 € s DPH",02.12.2020,04.12.2020,platná,
982020,meteority,,"dodávateľ: Kamienok s.r.o., Topolianska 266/37, 07101Michalovce, IČO: 52181928","217,70 € s DPH",24.11.2020,24.11.2020,platná,
992020,železná meteorit,,"dodávateľ: Kamienok s.r.o., Topolianska 266/37, 07101Michalovce, IČO: 52181928","650,00 € s DPH",24.11.2020,24.11.2020,platná,
314006 zalohová,časopis Kozmos,,"dodávateľ: L-K-Permanent, Hattalova 12, 83103 Bratislava, IČO: 31352782","50,40 € s DPH",08.12.2020,08.12.2020,platná,
314003 zalohová,kozmos predplatne,,"dodávateľ: L.K.Permanent s.r.o., Hattalova 12, 83103 Bratislava, IČO: 31352782","50,40 € s DPH",04.12.2019,11.12.2019,platná,
1272019 vyučtovacia,kozmos-predplatne,,"dodávateľ: L.K.Permanent s.r.o., Hattalova 12, 83103 Bratislava, IČO: 31352782",,11.12.2019,11.12.2019,platná,
1332019,prehliadka výťahu,,"dodávateľ: LIFTEX -ver.Rusnačková, Exnárova 6, IČO: 17251605","203,04 € s DPH",20.12.2019,20.12.2019,platná,
952019,prehliadka výťahu,,"dodávateľ: LIFTEX -ver.Rusnačková, Exnárova 6, IČO: 17251605","90,00 € s DPH",07.11.2019,07.11.2019,platná,
122020,prehliadka výťahu,,"dodávateľ: LIFTEX V. Rusnačková, Exnárova 6, 04022 Košice, IČO: 1020643349","90,00 € s DPH",18.02.2020,20.02.2020,platná,
232020,prehliadka výťahu,,"dodávateľ: LIFTEX V. Rusnačková, Exnárova 6, 04022 Košice, IČO: 172516905","203,04 € s DPH",31.03.2020,31.03.2020,platná,
462020,prehliadka výťah,,"dodávateľ: LIFTEX,, Exnárová 6, 04022 Košice, IČO: 1020643349","203,04 € s DPH",16.06.2020,16.06.2020,platná,
332020,prehliadka výťahu,,"dodávateľ: LIFTEX,, Exnárová 6, 04022 Košice, IČO: 1020643349","90,00 € s DPH",06.05.2020,07.05.2020,platná,
772020,prehliadka výťahu,,"dodávateľ: LIFTEX,, Exnárová 6, 04022 Košice, IČO: 17251605","203,04 € s DPH",06.10.2020,06.10.2020,platná,
602020,prehliadka výťah,,"dodávateľ: LIFTEX,, Exnárová 6, 04022 Košice, IČO: 17251605","90,00 € s DPH",06.08.2020,10.08.2020,platná,
932019,tonery,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","304,59 € s DPH",04.11.2019,07.11.2019,platná,
1142020,servis výťah,,"dodávateľ: Liftex, Exnárova 6, 01022 Košice, IČO: 17251605","203,04 € s DPH",15.12.2020,15.12.2020,platná,
852020,prehliadka výťahu,,"dodávateľ: Liftex, Exnárová 6, 04022 Košice, IČO: 17251605","90,00 € s DPH",04.11.2020,06.11.2020,platná,
562020,čistiace a kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,40 € s DPH",20.07.2020,21.07.2020,platná,
202020,ceny VOD,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","55,76 € s DPH",09.03.2020,09.03.2020,platná,
922019,kancelárske a čistiace potreby,,"dodávateľ: MIPA, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","150,32 € s DPH",28.10.2019,29.10.2019,platná,
952020,toner,,"dodávateľ: Michal Hanic-Big boss Trade, Nerudova 6029/6, Trnava, IČO: 44074255","62,40 € s DPH",20.11.2020,24.11.2020,platná,
1032019,"externý disk, USB kľúč",,"dodávateľ: PARTNER Retall, s.r.o., Klincová 37, 82108 Bratislava, IČO: 48127124","72,76 € s DPH",11.11.2019,19.11.2019,platná,
942019,"disky, USB kľuč",,"dodávateľ: PARTNER Retall, s.r.o., Klincová 37, 82108 Bratislava, IČO: 48127124","141,62 € s DPH",06.11.2019,07.11.2019,platná,
1132019,prehliadka a servis kotla,,"dodávateľ: Plynoservis - R. Ďurčák, 072 16 Hatalov 187, IČO: 46675604","120,00 € s DPH",19.11.2019,19.11.2019,platná,
1002020,notebooky,,"dodávateľ: Progres systemss, s.r.o., Severná 16, 071 01 Michalovce, IČO: 36594456","1 198,00 € s DPH",25.11.2020,26.11.2020,platná,
92020,kniha,,"dodávateľ: RVC n.o., M. Nešpora 925/8, IČO: 37986635","40,00 € s DPH",14.02.2020,20.02.2020,platná,
1342019,vyuútovacia fa,,"dodávateľ: SK brand, s.r.o., Maroša Madačova 1469/10, 034 01 Ružomberok, IČO: 45301913",,20.12.2019,20.12.2019,platná,
314004,propagačne predmety,,"dodávateľ: SK brand, s.r.o., Maroša Madačova 1469/10, 034 01 Ružomberok, IČO: 45301913","460,26 € s DPH",04.12.2019,11.12.2019,platná,
792020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",06.10.2020,06.10.2020,platná,
692020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",08.09.2020,08.09.2020,platná,
622020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",06.08.2020,10.08.2020,platná,
512020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",06.07.2020,06.07.2020,platná,
432020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",04.06.2020,04.06.2020,platná,
352020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",06.05.2020,07.05.2020,platná,
282020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",08.04.2020,14.04.2020,platná,
182020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",04.03.2020,04.03.2020,platná,
112020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",18.02.2020,20.02.2020,platná,
3210012019,plyn - dobropis,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","-798,63 € s DPH",15.01.2020,16.01.2020,platná,
32020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",13.01.2020,13.01.2020,platná,
1202019,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","232,00 € s DPH",04.12.2019,11.12.2019,platná,
1002019,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","231,00 € s DPH",07.11.2019,07.11.2019,platná,
512020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",06.07.2020,,platná,
1052020,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, IČO: 35815256","200,00 € s DPH",02.12.2020,04.12.2020,platná,
862020,plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","199,00 € s DPH",04.11.2020,06.11.2020,platná,
1262019,rámovanie,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7417, 071 01 Michalovce, IČO: 438337905","320,59 € s DPH",11.12.2019,11.12.2019,platná,
1372019,telefon 12,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81462 Bratislava, IČO: 35763469","31,06 € s DPH",13.01.2020,13.01.2020,platná,
1282019,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81462 Bratislava, IČO: 35763469","33,65 € s DPH",12.12.2019,12.12.2019,platná,
1092019,telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81462 Bratislava, IČO: 35763469","35,00 € s DPH",18.11.2019,19.11.2019,platná,
1102020,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","22,87 € s DPH",08.12.2020,08.12.2020,platná,
892020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","25,63 € s DPH",09.11.2020,09.11.2020,platná,
8020,telefon 9,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,85 € s DPH",09.10.2020,09.10.2020,platná,
732020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,56 € s DPH",10.09.2020,10.09.2020,platná,
652020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","23,72 € s DPH",10.08.2020,10.08.2020,platná,
542020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","27,25 € s DPH",14.07.2020,14.07.2020,platná,
442020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,30 € s DPH",09.06.2020,09.06.2020,platná,
372020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","23,95 € s DPH",06.05.2020,19.05.2020,platná,
292020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","26,44 € s DPH",14.04.2020,14.04.2020,platná,
192020,telefon,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","27,01 € s DPH",09.03.2020,09.03.2020,platná,
82020,telefón,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","42,25 € s DPH",14.02.2020,20.02.2020,platná,
22020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 821 08 Bratislava 2, IČO: 35954612","18,00 € s DPH",13.01.2020,13.01.2020,platná,
1242019,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 821 08 Bratislava 2, IČO: 35954612","18,00 € s DPH",10.12.2019,11.12.2019,platná,
1072019,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 821 08 Bratislava 2, IČO: 35954612","18,00 € s DPH",18.11.2019,19.11.2019,platná,
812020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",14.10.2020,16.10.2020,platná,
742020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",23.09.2020,23.09.2020,platná,
662020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",08.09.2020,08.09.2020,platná,
662020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",10.08.2020,10.08.2020,platná,
532020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",14.07.2020,14.07.2020,platná,
452020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",12.06.2020,12.06.2020,platná,
382020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","18,00 € s DPH",19.05.2020,19.05.2020,platná,
1112020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612","18,00 € s DPH",11.12.2020,11.12.2020,platná,
302020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612","18,00 € s DPH",14.04.2020,14.04.2020,platná,
212020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612","18,00 € s DPH",10.03.2020,11.03.2020,platná,
102020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612","18,00 € s DPH",18.02.2020,20.02.2020,platná,
212020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612",,,,platná,
902020,internet,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108Nratislava, IČO: 35954612","18,00 € s DPH",11.11.2020,11.11.2020,platná,
822020,predplatné SKY.. vyúčtovacia fa,,"dodávateľ: Slovenská  pošta a.s., Partizánská cesta 9, 97599 B.Bystrica, IČO: 36631124",,26.10.2020,26.10.2020,platná,
zal. fa314004,predplatné  SKY... 2021,,"dodávateľ: Slovenská  pošta a.s., Partizánská cesta 9, 97599 B.Bystrica, IČO: 36631124","122,80 € s DPH",06.10.2020,06.10.2020,platná,
312020 vyučtovacia,potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 35659718",,23.04.2020,07.05.2020,platná,
314003,potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 35659718","6,60 € s DPH",20.04.2020,07.05.2020,platná,
42020 vyučtovacia,potvrdenie SKE,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 35659718",,20.01.2020,20.02.2020,platná,
314001 zalohova,poplatok SKE,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 85104 Bratislava, IČO: 35659718","6,60 € s DPH",13.01.2020,13.01.2020,platná,
314001,predplatné časopis SKY...,,"dodávateľ: Slovenská pošta a.s., Partizánská cesta 9, 97599 B.Bystrica, IČO: 36631124","122,80 € s DPH",10.10.2019,08.11.2019,platná,
902019,vyúčtovacia fa,,"dodávateľ: Slovenská pošta a.s., Partizánská cesta 9, 97599 B.Bystrica, IČO: 36631124",,24.10.2019,29.10.2019,platná,vyúčtovacia faktúra
1102019,otáčavá mapa oblohy,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, 94701 Hurbanovo, IČO: 00164852","125,00 € s DPH",18.11.2019,19.11.2019,platná,
1022020,modely,,"dodávateľ: TOMEK, Gagarínovo nám., 5, 04012 Košice, IČO: 43531229","94,60 € s DPH",26.11.2020,26.11.2020,platná,
522020,EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov",,,,platná,
702020,oprava EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov, IČO: 31681115","122,14 € s DPH",08.09.2020,08.09.2020,platná,
522020,EZS,,"dodávateľ: TRANS-MONT s.r.o., Suvorova 4/a, 08001 Prešov, IČO: 31681115","504,08 € s DPH",13.07.2020,14.07.2020,platná,
1162019,EZS-revízia,,"dodávateľ: TRANS-MONT s.r.o., Suvorovova 4/A, 08001 Prešov, IČO: 31681115","144,00 € s DPH",29.11.2019,29.11.2019,platná,
1382019,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","8,81 € s DPH",13.01.2020,13.01.2020,platná,
992019,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","205,00 € s DPH",07.11.2019,07.11.2019,platná,
132020,el. energia,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","217,00 € s DPH",18.02.2020,20.02.2020,platná,
1352019,voda+stočne,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","38,95 € s DPH",27.12.2019,08.01.2020,platná,
1082019,voda a stočné,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","77,08 € s DPH",18.11.2019,19.11.2019,platná,
632020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042091 Košice, IČO: 44483767","217,00 € s DPH",06.08.2020,10.08.2020,platná,
342020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042091 Košice, IČO: 44483767","217,00 € s DPH",06.05.2020,07.05.2020,platná,
142020,monitor,,"dodávateľ: alza.sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","157,99 € s DPH",20.02.2020,24.02.2020,platná,
922020,3d materiál,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 97/29, 63900 Brno, IČO: 26905035","391,75 € s DPH",13.11.2020,16.11.2020,platná,
12020,zodpov. osoba GRPD,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",13.01.2020,13.01.2020,platná,
12020,zodp. osoba GRPD,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",08.01.2020,08.01.2020,platná,
1212019,zod. osoba GRPD,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",04.12.2019,11.12.2019,platná,
972019,zodpovedná osoba GRPD,,"dodávateľ: osobnyudaj.sk, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",07.11.2019,07.11.2019,platná,
782020,zodp.osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",06.10.2020,06.10.2020,platná,
672020,zodpov. osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",08.09.2020,08.09.2020,platná,
612020,zodpovedná osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",06.08.2020,10.08.2020,platná,
492020,zodpov. osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",06.07.2020,06.07.2020,platná,
422020,zodpovedná osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",04.06.2020,04.06.2020,platná,
362020,zod. osoba GRPD,,"dodávateľ: osobnyudaj.sk, s.r.o., Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",06.05.2020,07.05.2020,platná,
262020,zodpovedná osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Nám. osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",08.04.2020,14.04.2020,platná,
172020,zodp. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Nám. osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",04.03.2020,04.03.2020,platná,
52020,zodp. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Nám. osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",07.02.2020,20.02.2020,platná,
1062020,zodp. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, Námestie osloboditeľov 3/A,04001 Košice, IČO: 50528041","36,00 € s DPH",02.12.2020,04.12.2020,platná,
872020,zodpov. osoba GRPD,,"dodávateľ: osobnýúdaj.sk, s.r.o., Nám. osloboditeľov 3/A, 04001 Košice, IČO: 50528041","36,00 € s DPH",04.11.2020,06.11.2020,platná,
